"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6124,1,2011-05-23,C,"Genovese Joblove&Battista","100 SE 2nd St ",,Miami,Fl,33131,B,"Law Firm",CH,,5000.00,,"Genovese Joblove&Battista"
6124,1,2011-05-24,E,"Althea  Mcmillan","10371 SW 152nd St",,Miami,Fl,33157,,,MO,GOTV,1100.00,,"Mcmillan "
6124,2,2011-05-24,E,"Johnnie  Green","2091 Wilmington",,Miami,Fl,33054,,,MO,GOTV,1900.00,,Green
6124,3,2011-05-24,E,"Junita  Roundtree","5861 NW 9th Ave",,Miami,Fl,33147,,,MO,GOTV,1000.00,,Roundtree
6124,4,2011-05-24,E,"Jauquina  Sturdivant","7100 NW 17th Ave",,Plantation,Fl,33313,,,MO,GOTV,420.00,,Sturdivant
6124,5,2011-05-24,E,Afrovisions/PR,"1348 NE 147th St",,Miami,Fl,33161,,,MO,GOTV,500.00,,Afrovisions/PR
6368,1,2011-06-30,E,"Bank of America","18350 NW 2nd Ave",,Miami,Fl,33169,,,MO,"Account Fees",17.00,A,"Bank of America"
6367,1,2011-07-30,E,"Bank Of America","18350 NW 2nd Ave",,Miami,Fl,33169,,,MO,Account<br>Fees,17.00,,"Bank Of America"
6367,2,2011-08-30,E,"Bank Of America","18350 NW 2nd Ave",,Miami,Fl,33169,,,MO,Account<br>Fees,17.00,,"Bank Of America"
6367,1,2011-09-30,C,"Inez  Davis","18910 NW 9th Ave",,Miami,Fl,33169,I,Retired,CA,,50.00,,Davis
6367,3,2011-09-30,E,"Bank of America","18350 NW 2nd Ave",,Miami,Fl,33169,,,MO,Account<br>Fees,17.00,,"Bank of America"
7045,1,2011-10-31,E,"Bank of America","18350 NW 2nd Ave",,Miami,Fl,33169,,,MO,"Service Fees",17.00,,"Bank of America"
7045,2,2011-11-30,E,"Bank of America","18350 NW 2nd Ave",,"Miami ",Fl,33169,,,MO,"Service Fees",17.00,,"Bank of America"
7045,3,2011-12-31,E,"Bank of America","18350 NW 2nd Ave",,Miami,Fl,33169,,,MO,"Service Fees",17.00,,"Bank of America"
7270,1,2012-01-17,C,"George  Wright","3895 NW 159th St.",,Miami,Fl,33054,I,Retired,CA,,45.00,,Wright
7270,1,2012-01-30,E,"Office Deport","4901 Sheridan St.",,Hollywood,Fl,33021,,,MO,"Office Supplies",3.18,,"Office Deport"
7270,2,2012-02-02,C,"LASARTE LAW FIRM","3470 NW 82nd Ave. S-660",,"Doral ",Fl,33122,B,"LAW FIRM",CH,,1000.00,,"LASARTE LAW FIRM"
7270,3,2012-02-06,C,"Bank of America","18350 NW 2nd Ave.",,Miami,Fl,33169,B,"Bank Fee<br>Credit",RE,,45.00,,"Bank of America"
7270,2,2012-03-30,E,"Bank of America","18350 NW 2nd Ave.",,Miami,Fl,33169,,,MO,"Service Fee",17.00,,"Bank of America"
7656,1,2012-04-25,E,"Office Deport","850 Ives Dairy Road",,Miami,Fl,33179,,,MO,"Office Supply",4.06,,"Office Deport"
7656,2,2012-04-30,E,"Bank of America","18350 NW 2nd Ave.",,"Miami Gardens",Fl,33169,,,MO,"Service Charge",17.00,,"Bank of America"
7656,3,2012-05-29,E,"Office Deport","850 Ives Dairy Road",,Miami,Fl,33179,,,MO,"Office Supply",4.28,,"Office Deport"
7656,1,2012-05-29,C,"Produce Investment","7050 NW 73rd Ct.",,Miami,Fl,33143,B,Investment<br>Company,CH,,6000.00,,"Produce Investment"
7656,4,2012-06-01,E,"Office Deport","850 Ives Dairy Road",,Miami,Fl,33179,,,MO,"Office Supply",60.95,,"Office Deport"
7656,2,2012-06-04,C,"Ronald  Book","18851 NE 29th Ave ",,Aventura,Fl,33180,B,Attorney,CH,,5000.00,,Book
7656,5,2012-06-09,E,"Office Deport","850 Ives Dairy Road",,Miami,Fl,33179,,,MO,"Office Supply",82.35,,"Office Deport"
7656,6,2012-06-09,E,"Sylvester  Jackson","3243 NW 43rd St",,Miami,Fl,33142,,,MO,Consulting,500.00,,Jackson
7656,3,2012-06-11,C,"URBANKIKA HOLDING","3470 NW 82nd Ave. S-988",,Doral,Fl,33122,B,Consulting,CH,,3000.00,,"URBANKIKA HOLDING"
7656,4,2012-06-11,C,"Miami Dolphins","347 Don Shula Drive",,"Miami Gardens",Fl,33056,B,"Sport Team",CH,,10000.00,,"Miami Dolphins"
7656,8,2012-06-15,E,"Miami Dade DEC","801 Arthur Godfrey Rd S-402A",,"Miami Bch",Fl,33140,,,MO,"Independence Day Event",1000.00,,"Miami Dade DEC"
7656,7,2012-06-20,E,"Sylvester  Jackson","3243 NW 43rd St",,Miami,Fl,33142,,,MO,Consulting,3200.00,,Jackson
7656,9,2012-06-21,E,"Bank of America","18350 NW 2nd Ave.",,"Miami Gardens",Fl,33169,,,MO,"Checks Order",69.00,,"Bank of America"
7656,10,2012-06-21,E,"Deloris  Johnson","1612 NW 46th St",,Miami,Fl,33127,,,MO,Consulting,500.00,,Johnson
7656,5,2012-06-25,C,"Sofia  Holtzman","3400 SW 27th Ave. #506",,Miami,Fl,33133,I,Lobbyist,CH,,250.00,,Holtzman
7656,6,2012-06-25,C,"The Connor Group Miami","2121 Ponce De Leon Blvd S-1280",,"Coral Gables",Fl,33134,B,Consulting,CH,,250.00,,"The Connor Group Miami"
7851,1,2012-06-28,C,"Jeffrey  Loria","501 Marlins Way",,Miami,Fl,33125,I,Business<br>Owner,CH,,10000.00,D,Loria
7851,2,2012-06-28,C,"Jeffrey  Loria","501 Marlins Way",,Miami,Fl,33125,I,"Sport Team Owner",CH,,10000.00,A,Loria
7851,3,2012-06-28,C,"Miami Marlins","501 Marlins Way",,Miami,Fl,33125,B,"Sport Team",CA,,10000.00,D,"Miami Marlins"
7851,4,2012-06-28,C,"Miami Marlins","501 Marlins Way",,Miami,Fl,33125,B,"Sport Team",CH,,10000.00,A,"Miami Marlins"
11790,1,2012-06-28,C,"Cole,Boniske, P.L.  Weiss,Serota,Helfman,Pastoriza","2525 Ponce De leon Blvd. S-700",,"Coral Gables",Fl,33134,B,"Law Firm",CH,,1000.00,A,"Weiss,Serota,Helfman,Pastoriza"
7656,7,2012-06-28,C,"Jeffrey  Loria","501 Marlins Way",,Miami,Fl,33125,I,Business<br>Owner,CH,,10000.00,,Loria
7656,8,2012-06-28,C,"Miami Marlins","501 Marlins Way",,Miami,Fl,33125,B,"Sport Team",CA,,10000.00,,"Miami Marlins"
7656,11,2012-06-29,E,"Irby  McKnight","342 NW 11th St #13",,Miami,Fl,33136,,,MO,GOTV,2500.00,,McKnight
7656,9,2012-06-29,C,"CH2M Hill Engineers","201 Alhambra Circle S-600",,"Coral Gables",Fl,33134,B,Engineers,CH,,2500.00,,"CH2M Hill Engineers"
7656,10,2012-06-29,C,"Genovese Joblove & Battista","100 SE 2nd St  44Floor",,Miami,Fl,33131,B,"Law Firm",CH,,5000.00,,"Genovese Joblove & Battista"
7656,11,2012-07-03,C,"Mancini Development","6850 Nineteen Mile Road",,"Sterling Heights",MI,48314,B,Development,CH,,1000.00,,"Mancini Development"
7656,12,2012-07-05,E,"Sylvester  Jackson","3243 NW 43rd St",,Miami,Fl,33142,,,MO,Consulting,2500.00,,Jackson
7656,13,2012-07-06,E,"Cleora  Brooks","2101 NW 58th St",,Miami,Fl,33142,,,MO,Consulting,3000.00,,Brooks
7920,1,2012-07-07,C,"New Leadership Network CCE","95 Merrick Way 250",,"Coral Gables",Fl,33134,O,527,CH,,1000.00,,"New Leadership Network CCE"
8308,1,2012-07-07,C,"New Leadership Network CCE","95 Merrick Way 250",,"Coral Gables",Fl,33134,O,527,CH,,1000.00,D,"New Leadership Network CCE"
8308,2,2012-07-07,C,"New Leadership Network CCE","95 Merrick Way 250",,"Coral Gables",Fl,33134,O,PAC,CH,,1000.00,A,"New Leadership Network CCE"
7920,1,2012-07-10,E,"Deloris  Johnson","1612 NW 46th St",,Miami,Fl,33142,,,MO,Consulting,800.00,,Johnson
7920,2,2012-07-10,E,"Worker Just Like US","1671 NW 16th Terr",,Miami,Fl,33125,,,MO,"Marketing and Outreach",5000.00,,"Worker Just Like US"
7920,3,2012-07-12,E,"City Of Miami","444 SW 2nd Ave 8FL",,Miami,Fl,33130,,,MO,"Facilty Rental GOTV",430.90,,"City Of Miami"
7920,4,2012-07-12,E,"Francis L. Dean & Assoicates","6027 SW 54th St S-200",,Ocala,Fl,34474,,,MO,"Insurance for Facilty",250.00,,"Francis L. Dean & Assoicates "
7920,5,2012-07-17,E,"City of Miami","444 SW 2nd Ave",,Miami,Fl,33130,,,MO,"Fire Inspector for Facilty",263.08,,"City of Miami"
7920,6,2012-07-17,E,"Costco Wholesale","1890 S. University DR.",,Davie,Fl,33324,,,MO,TV,750.99,,"Costco Wholesale"
7920,7,2012-07-18,E,"Nitelife Entertainment","10328 SW 145th Ct.",,Miami,Fl,33186,,,MO,"DJ for Event",395.00,,"Nitelife Entertainment"
7920,8,2012-07-18,E,"Stanley  Paul-Noel","1701 NW 30th Ave",,Miami,Fl,33125,,,MO,"Police Service for Event",192.00,,Paul-Noel
7920,9,2012-07-18,E,"Tashara  Henry","1701 NW 30th Ave",,Miami,Fl,33125,,,MO,"Police Services for Event",192.00,,Henry
7920,10,2012-07-20,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,3000.00,,Jackson
8177,1,2012-07-21,E,"Lottie  Hines","7631 NW 17th Ave",,Miami,Fl,33147,,,MO,Consulting,500.00,,Hines
8177,2,2012-07-24,E,"Sara  Alvin","1305 NW 62 Terr.",,Miami,Fl,33147,,,MO,Consulting,1000.00,,Alvin
8177,3,2012-07-24,E,"Christa  Whtie","80 NE 94th St",,Miami,Fl,33138,,,MO,"Reimbursement of Fee",36.00,,Whtie
8177,1,2012-07-25,C,"Fontainebleau Resort","4441 Collins Avenue",,"Miami Bch",Fl,33140,B,Resort<br>Hotel,CH,,2500.00,,"Fontainebleau Resort"
8177,2,2012-07-25,C,"Cemex Materials","1501 Belvedere Rd",,WPB,Fl,33406,B,Concrete<br>Construction,CH,,1500.00,,"Cemex Materials"
8177,3,2012-07-26,C,"The Fuentes Consulting Group","3339 Virginia St. unit 126",,Miami,Fl,33133,B,Consulting,CH,,5000.00,,"The Fuentes Consulting Group"
8177,4,2012-07-26,C,"Rosal Holdings Inc.","1666 Kennedy Causeway, Suite 505",,"North Bay Village",Fl,33141,B,Holding<br>Company,CH,,5000.00,,"Rosal Holdings Inc."
8177,4,2012-07-27,E,"Radyo Peuple Corp. Inc.","7100 N. Miami Ave",,Miami,Fl,33150,,,MO,GOTV,3000.00,,"Radyo Peuple Corp. Inc."
8177,5,2012-07-30,E,"Radio Coin 1320 AM","1055 NE 126th St.",,Miami,Fl,33261,,,MO,GOTV,2500.00,,"Radio Coin 1320 AM"
8177,5,2012-07-31,C,"Brian  May","235 Catalonia Ave",,"Coral Gables",Fl,33134,I,Consultant,CH,,3000.00,,May
8177,6,2012-07-31,E,"D & D Holding of Fla.","18910 NW 9th Ave.",,"Miami Gardens",Fl,33169,,,MO,Consulting,4000.00,,"D & D Holding of Fla."
8177,8,2012-07-31,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Reimbrustment of Office Supply, gas, Stamps. ",509.12,,Nunnally
11789,1,2012-07-31,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Reimbrustment of Office Supply, gas, Stamps. ",509.12,D,Nunnally
8177,7,2012-08-01,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Reimbrustment<br>of Office<br>Supply,<br>gas,<br>Stamps. ",509.12,,Nunnally
8177,9,2012-08-02,E,"Willis  Howard","1111 Park Center Blvd.",,"Miami Gardens",Fl,33169,,,MO,Consulting,5000.00,,Howard
8177,10,2012-08-03,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,1500.00,,Jackson
8177,11,2012-08-03,E,"Cleora  Brooks","2101 NW 58th St",,Miami,Fl,33142,,,MO,Consulting,2000.00,,Brooks
8177,12,2012-08-04,E,"Demetrius  Allen","6600 NW 27th Ave.",,Miami,Fl,33147,,,MO,"DonationMiami Peace Festival",1000.00,,Allen
8177,6,2012-08-05,C,"Job Growth for South Florida","610 S. Boulevard",,Tampa,Fl,33161,O,PAC,CH,,10000.00,,"Job Growth for South Florida"
8360,1,2012-08-05,C,"Job Growth for South Florida","610 S. Boulevard",,Tampa,Fl,33161,O,PAC,CH,,10000.00,D,"Job Growth for South Florida"
8360,2,2012-08-05,C,"Job Growth for South Florida","610 S. Boulevard",,Tampa,Fl,33161,F,PAC,CH,,10000.00,A,"Job Growth for South Florida"
8177,7,2012-08-08,C,"Akerman  Senterfitt","255 S. Orange Ave 13th Fl",,Orlando,Fl,32802,I,Attorney,CH,,1000.00,,Senterfitt
8177,8,2012-08-08,C,"Elizabeth  Mcneill","1450 N. Mangonia Dr.",,WPB,Fl,33401,I,Construction,CH,,500.00,,Mcneill
8177,13,2012-08-08,E,WFOR,"8900 NW 18 Terr.",,Miami,Fl,33172,,,MO,Marketing,11560.00,,WFOR
8177,14,2012-08-08,E,"The Gospel Trurth","8519 Franjo Rd",,Miami,Fl,33189,,,MO,Marketing,1500.00,,"The Gospel Trurth"
8177,9,2012-08-09,C,"Siltek Group","1232 N. University Dr.",,Plantation,Fl,33322,B,Construction,CH,,1000.00,,"Siltek Group"
8177,10,2012-08-09,C,"IBEW PAC Voluntary Fund","900 Seventh St. N.W.",,Washington,D.,20001,O,PAC,CH,,5000.00,,"IBEW PAC Voluntary Fund"
8362,1,2012-08-09,C,"IBEW PAC Voluntary Fund","900 Seventh St. N.W.",,Washington,D.,20001,O,PAC,CH,,5000.00,D,"IBEW PAC Voluntary Fund"
8362,2,2012-08-09,C,"IBEW PAC Voluntary Fund","900 Seventh St. N.W.",,Washington,D.,20001,F,PAC,CH,,5000.00,A,"IBEW PAC Voluntary Fund"
8413,4,2012-08-10,C,"California Investors VII","120 Forbes Boulevard",,Mansfield,MA,02048,B,Investment,CH,,5000.00,,"California Investors VII"
8413,5,2012-08-10,C,"Rosal Holdings Inc.","1666 Kennedy Causeway, Suite 505",,"North Bay Village",Fl,33141,B,Holding<br>Company,CH,,3000.00,,"Rosal Holdings Inc."
8413,27,2012-08-10,E,"Moluna  Blanc","6863 North Miami Ave.",,Miami,Fl,33150,,,MO,GOTV,300.00,,Blanc
8413,28,2012-08-10,E,"God Plus One","14341 SW 35th St.",,Miramara,Fl,33027,,,MO,GOTV,500.00,,"God Plus One"
8413,29,2012-08-10,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Catering for Reception",2250.00,,Nunnally
8413,9,2012-08-11,E,"Urban Initiative","1111 Park Center Blvd.",,Miami,Fl,33169,,,MO,Consulting,6640.00,,"Urban Initiative"
8413,10,2012-08-11,E,"Alex  Forston","1173 NW 38th St",,Miami,Fl,33127,,,MO,Canvassing,750.00,,Forston
8413,11,2012-08-11,E,"Nelson  Andrews","13000 W. Gulf Dr.",,Miami,Fl,33167,,,MO,Canvassing,750.00,,Andrews
8413,12,2012-08-11,E,"Willie  Robinson","8420 NW 24th Ave",,Miami,Fl,33147,,,MO,Canvassing,500.00,,Robinson
8413,13,2012-08-11,E,"Fate  Clark","1212 NW 1st PL",,Miami,Fl,33136,,,MO,Canvassing,680.00,,Clark
8413,14,2012-08-11,E,"Gwenevere  Thompson","2010 NW 63rd St.",,Miami,Fl,33147,,,MO,Canvassing,680.00,,Thompson
8413,15,2012-08-11,E,"Tanya  Walker","2116 NW 3rd Ave.",,Miami,Fl,33127,,,MO,Canvassing,680.00,,Walker
8413,16,2012-08-11,E,"Charlottee  Ivery","6743 NE 1st Ct.",,Miami,Fl,33138,,,MO,Canvassing,680.00,,Ivery
8413,17,2012-08-11,E,"Mary  Velez","6534 NW 14th Ct.",,Miami,Fl,33147,,,MO,Canvassing,680.00,,Velez
8413,18,2012-08-11,E,"James  Ghee","2470 NW 44th St",,Miami,Fl,33142,,,MO,Canvassing,680.00,,Ghee
8413,19,2012-08-11,E,"Marie  Davis","2332 NW 55th Terr.",,Miami,Fl,33142,,,MO,Canvassing,680.00,,Davis
8413,20,2012-08-11,E,"Sharon  Regis","1737 NW 42nd St.",,Miami,Fl,33142,,,MO,Canvassing,680.00,,Regis
8413,21,2012-08-11,E,"Magalye  Desrosiers","1285 NE 109th St. Apt. 2",,Miami,Fl,33161,,,MO,Canvassing,595.00,,Desrosiers
8413,22,2012-08-11,E,"Monique  Vital","40 NE 152nd St",,Miami,Fl,33162,,,MO,Canvassing,595.00,,Vital
8413,23,2012-08-11,E,"Alexis  Manouchka","1065 NE 146th St.",,Miami,Fl,33161,,,MO,Canvassing,595.00,,Manouchka
8413,24,2012-08-11,E,"Dominique  Daniel","6748 NW 192 Ave",,"Pembroke Pine",Fl,33332,,,MO,Canvassing,510.00,,Daniel
8413,25,2012-08-11,E,"Chantell  Regis","1737 NW 42nd St.",,Miami,Fl,33147,,,MO,Canvassing,170.00,,Regis
8413,26,2012-08-11,E,"Philbert  Regis","1737 NW 42nd St.",,Miami,Fl,33147,,,MO,Canvassing,85.00,,Regis
8413,3,2012-08-13,C,"Brownsville Center","11098 Biscayne Blvd. S-103",,Miami,Fl,33161,B,Shopping<br>Center,CH,,500.00,,"Brownsville Center"
8413,7,2012-08-13,E,"Irby  McKnight","342 NW 11th St #13",,Miami,Fl,33136,,,MO,GOTV,2500.00,,McKnight
8413,8,2012-08-13,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Catering for Reception",200.00,,Nunnally
8413,6,2012-08-14,E,"Cleora  Brooks","2101 NW 58th St",,Miami,Fl,33142,,,MO,Consulting,2000.00,,Brooks
8413,5,2012-08-16,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,1000.00,,Jackson
8413,4,2012-08-24,E,"Willis  Howard","1111 Park Center Blvd.",,Miami,Fl,33169,,,MO,Consulting,9250.00,,Howard
8413,3,2012-08-31,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,1000.00,,Jackson
8413,2,2012-09-04,C,"Dade County PBA","10680 NW 25th St.",,Miami,Fl,33172,D,Union,CH,,10000.00,,"Dade County PBA "
8413,1,2012-09-10,C,"CH2M Hill Engineers","9191 S Jamaica St",,Englewood,CO,80112,B,Engineers,CH,,2500.00,,"CH2M Hill Engineers"
8413,2,2012-09-12,E,"D & D Holding of Fla.","18910 NW 9th Ave.",,"Miami Gardens",Fl,33169,,,MO,Consulting,2000.00,,"D & D Holding of Fla."
8413,1,2012-09-14,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,1000.00,,Jackson
8499,1,2012-09-26,C,"Miguel  De Grandy","800 Douglas Rd. S-850",,"Coral Gables",Fl,33134,I,Attonery,CH,,1000.00,,"De Grandy"
8499,2,2012-09-26,C,"Strategic Edge Inc.","235 Catalonia Ave",,"Coral Gables",Fl,33134,B,Public<br>Relations,CH,,2000.00,,"Strategic Edge Inc."
8499,3,2012-09-26,C,"Suffolk Construction Co.","65 Allerton St.",,Boston,MA,02119,B,Construction,CH,,2000.00,,"Suffolk Construction Co."
8499,1,2012-09-27,E,"Robert  Holland","1231 NE 83rd St.",,Miami,Fl,33138,,,MO,Consulting,4000.00,,Holland
8499,2,2012-09-28,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,600.00,,Jackson
8626,1,2012-10-02,C,"Platinum Property Management","11098 Biscayne Blvd. S-103",,Miami,Fl,33161,B,Property<br>Management,CH,,500.00,,"Platinum Property Management"
8626,2,2012-10-02,C,"HNTB Corporation","715 Kirk Dr.",,"Kansas City",Mo,64105,B,Construction,CH,,1000.00,,"HNTB Corporation"
8626,3,2012-10-04,C,"Laborers Local 1652","2020 NW 32nd St",,"Pompano Bch",Fl,33064,B,Union,CH,,5000.00,,"Laborers Local 1652 "
8626,1,2012-10-04,E,"D & D Holding of Fla.","18910 NW 9th Ave.",,"Miami Gardens",Fl,33169,,,MO,Consulting,3000.00,,"D & D Holding of Fla."
8626,2,2012-10-05,E,"Irby  McKnight","342 NW 11th St #13",,Miami,Fl,33136,,,MO,GOTV,2500.00,,McKnight
8626,3,2012-10-08,E,"Urban Initiative","1111 Park Center Blvd.",,"Miami Gardens",Fl,33169,,,MO,Consulting,4500.00,,"Urban Initiative"
8626,4,2012-10-12,C,"Miami Marlins","501 Marlins Way",,Miami,Fl,33125,B,"Sport Team",CA,,12500.00,,"Miami Marlins"
8626,5,2012-10-12,C,"Double Play Holdings","501 Marlins Way",,Miami,Fl,33125,B,Marketing,CH,,12500.00,,"Double Play Holdings"
8626,6,2012-10-12,C,"South Florida Stadium","347 Don Shula Drive",,Miami,Fl,33056,B,Sport<br>Stadium,CH,,5000.00,,"South Florida Stadium"
8626,7,2012-10-12,C,"Rafael   Garcia-Toledo","5050 Granada Blvd.",,"Coral Gables",Fl,33146,I,Consultant,CH,,5000.00,,Garcia-Toledo
8626,8,2012-10-12,C,"California Investors VII","120 Forbes Boulevard",,Mansfield,MA,02048,B,Investors,CH,,5000.00,,"California Investors VII"
8626,4,2012-10-12,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,750.00,,Jackson
8626,5,2012-10-12,E,"Afro Visions P.R","1348 NE 147th St.",,Miami,Fl,33161,,,MO,GOTV,1000.00,,"Afro Visions P.R"
8626,6,2012-10-12,E,"Radio Coin Production","1055 NE 125th St.",,Miami,Fl,33161,,,MO,GOTV,1000.00,,"Radio Coin Production"
8626,7,2012-10-12,E,"Yvann Ka Consultants","6500 Arthur St.",,Hollywood,Fl,33024,,,MO,GOTV,500.00,,"Yvann Ka Consultants"
8626,8,2012-10-12,E,"Noucelie  Josna","6045 NW 186th St",,Miami,Fl,33015,,,MO,GOTV,5680.00,,Josna
8676,1,2012-10-12,C,"Miami Marlins","501 Marlins Way",,Miami,Fl,33125,B,"Sport Team",CA,,12500.00,D,"Miami Marlins"
8676,2,2012-10-12,C,"Miami Marlins","501 Marlins Way",,Miami,Fl,33125,B,"Sport Team",CH,,12500.00,A,"Miami Marlins"
8734,27,2012-10-15,E,"Nacivre  Charles","520 NW 130th St",,Miami,Fl,33168,,,MO,GOTV,4160.00,,Charles
8734,28,2012-10-15,E,"Herntz  Phanord","20022 NE 6th Ct.",,Miami,Fl,33179,,,MO,GOTV,2500.00,,Phanord
8734,17,2012-10-16,C,"Ronald  Book","18851 NE 29th Ave ",,Aventura,Fl,33180,I,Attorney,CH,,2500.00,,Book
8734,12,2012-10-19,C,"Better Foundations For our Fut","2121 Ponce De Leon Blvd 1100",,"Coral Gables",Fl,33134,O,PAC,CH,,10000.00,,"Better Foundations For our Fut"
8734,14,2012-10-19,C,"Miller County Plaza","13255 SW 135th Ave.",,Miami,Fl,33186,B,Real<br>Estate,CH,,1500.00,,"Miller County Plaza"
8734,15,2012-10-19,C,"Vertice Techologies","5201 Blue Lagoon Dr. S-770",,Miami,Fl,33126,B,Merchandise<br>Brokers,CH,,5000.00,,"Vertice Techologies"
8734,16,2012-10-19,C,"Sun Life Stadium","347 Don Shula Drive",,Miami,Fl,33056,B,Sport<br>Stadium,CH,,5000.00,,"Sun Life Stadium"
8734,25,2012-10-19,E,"L J Grocery","1327 NW 3rd Ave.",,Miami,Fl,33131,,,MO,"DonationHoliday Event",300.00,,"L J Grocery"
8734,26,2012-10-19,E,"Franklin Dodd Communication","950 SE 8th St",,Miami,Fl,33010,,,MO,Literature,8644.89,,"Franklin Dodd Communication"
8734,24,2012-10-22,E,"Radyo Peuple Corp. Inc.","7100 N. Miami Ave",,Miami,Fl,33150,,,MO,GOTV,2500.00,,"Radyo Peuple Corp. Inc."
8734,11,2012-10-23,C,"Insite Martin Outdoor","150 NW 70th Ave ",,Plantation,Fl,33317,B,Bus<br>Benches,CH,,4500.00,,"Insite Martin Outdoor"
8734,13,2012-10-23,C,"Respect The Voter Choice","2655 Lejune Rd S-323",,"Coral Gables",Fl,33134,E,ECO,CH,,8443.00,,"Respect The Voter Choice"
8734,21,2012-10-23,E,"South Fla. Times","3020 NE 32nd Ave. S-200",,"Ft. Laud.",Fl,33308,,,MO,Ad,2150.00,,"South Fla. Times"
8734,22,2012-10-23,E,"Franklin Dodd Communication","950 SE 8th St",,Miami,Fl,33010,,,MO,Literature,1789.04,,"Franklin Dodd Communication"
8734,23,2012-10-23,E,"The Miami Times","900 NW 54th St",,Miami,Fl,33127,,,MO,Ad,2490.00,,"The Miami Times"
8734,19,2012-10-24,E,"Tondreau & Associates","12895 W. Dixie Hwy",,Miami,Fl,33161,,,MO,GOTV,5000.00,,"Tondreau & Associates"
8734,20,2012-10-24,E,"Gary  Feldmann","1430 NW 71st St",,Miami,Fl,33147,,,MO,Consulting,1100.00,,Feldmann
8734,9,2012-10-24,C,"GDR Consulting ll","150 SE 2nd Ave S-1302",,Miami,Fl,33131,B,Consulting,CH,,5000.00,,"GDR Consulting ll"
8734,10,2012-10-24,C,"5405 Holding LLC","10773 NW 58th St. S-378",,Doral,Fl,33178,B,Holding<br>Company,CH,,500.00,,"5405 Holding LLC"
8734,16,2012-10-25,E,"Productive Hands","6308 NW 19th Ave.",,Miami,Fl,33147,,,MO,Tee-Shirts,577.80,,"Productive Hands"
8734,17,2012-10-25,E,"Robert  Holland","5955 NE 4th Ct.",,Miami,Fl,33137,,,MO,Consulting,2250.00,,Holland
8734,18,2012-10-25,E,"Sylvester  Jackson","3243 NW 48th St",,Miami,Fl,33142,,,MO,Consulting,775.00,,Jackson
8734,6,2012-10-25,C,"Cemex Materials","1501 Belvedere Rd",,WPB,Fl,33406,B,Construction,CH,,500.00,,"Cemex Materials"
8734,7,2012-10-25,C,"Ric-Man Construction Fla.","3100 SW 15th St",,"Deerfield Bch",Fl,33442,B,Construction,CH,,1000.00,,"Ric-Man Construction Fla."
8734,8,2012-10-25,C,"Akerman  Senterfitt","255 S. Orange Ave 13th Fl",,Orlando,Fl,32802,I,Attorney,CH,,2500.00,,Senterfitt
8734,11,2012-10-26,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Phone Bank",1450.00,,Nunnally
8734,12,2012-10-26,E,"Gregory  Cunningham","19111 NW Sunshine State Pkwy East Dr",,Miami,Fl,33169,,,MO,Canvassing,2500.00,,Cunningham
8734,13,2012-10-26,E,"Robert  Holland","5955 NE 4th Ct.",,Miami,Fl,33137,,,MO,"Reimbureement for tents",478.29,,Holland
8734,14,2012-10-26,E,"Franklin Dodd Communication","950 SE 8th St",,Miami,Fl,33010,,,MO,Literature,12761.01,,"Franklin Dodd Communication"
8734,15,2012-10-26,E,"D & D Holding of Fla.","18910 NW 9th Ave.",,"Miami Gardens",Fl,33169,,,MO,Consulting,4000.00,,"D & D Holding of Fla."
8734,7,2012-10-29,E,"Lesesne Media Group","1401 W. Flagler St.",,Miami,Fl,33135,,,MO,GOTV,3000.00,,"Lesesne Media Group"
8734,8,2012-10-29,E,"Board of County Commissioners","111 NW 1st St",,Miami,Fl,33128,,,MO,"Rental of Meeting Room",538.00,,"Board of County Commissioners"
8734,9,2012-10-29,E,"Joseph Caleb Auditorium","5400 NW 22nd Ave",,Miami,Fl,33142,,,MO,"Rental of Auditorium",495.00,,"Joseph Caleb Auditorium"
8734,10,2012-10-29,E,"Bank of America","5000 Biscayne Blvd.",,Miami,Fl,33137,,,MO,"Bank Fees",20.00,,"Bank of America"
8734,6,2012-10-30,E,"Franklin Dodd Communication","950 SE 8th St",,Miami,Fl,33010,,,MO,Literature,2311.20,,"Franklin Dodd Communication"
8734,4,2012-10-31,E,"Green Point  Group","15715 So. Dixie Hwy S-301",,Miami,Fl,33157,,,MO,Banners,640.00,,"Green Point  Group"
8734,5,2012-10-31,E,"The Gospel Trurth","8519 Franjo Rd",,Miami,Fl,33189,,,MO,"Literature Production Service",2925.00,,"The Gospel Trurth"
8734,1,2012-11-01,E,"Kalenthia  Nunnally","3000 NW 66th St.",,Miami,Fl,33147,,,MO,"Phone Bank",2000.00,,Nunnally
8734,2,2012-11-01,E,"Irby  McKnight","342 NW 11th St #13",,Miami,Fl,33136,,,MO,GOTV,2500.00,,McKnight
8734,3,2012-11-01,E,"The Miami Times","900 NW 54th St",,Miami,Fl,33127,,,MO,Ad,2700.00,,"The Miami Times"
8734,1,2012-11-01,C,"Genovese Joblove & Battista","100 SE 2nd St  44Floor",,Miami,Fl,33131,B,Attorney,CH,,2500.00,,"Genovese Joblove & Battista"
8734,2,2012-11-01,C,"HNTB Corporation","715 Kirk Dr.",,"Kansas City",Mo,64105,B,Construction,CH,,1500.00,,"HNTB Corporation"
8734,3,2012-11-01,C,"CH2M Hill Engineers","9191 S Jamaica St",,Englewood,CO,80112,B,Engineers,CH,,2500.00,,"CH2M Hill Engineers"
8734,4,2012-11-01,C,"Strategic Edge Inc.","235 Catalonia Ave",,"Coral Gables",Fl,33134,B,Public<br>Relations,CH,,1000.00,,"Strategic Edge Inc."
8734,5,2012-11-01,C,"Fontainebleau Resort","4441 Collins Avenue",,Miami,Fl,33140,B,Resort,CH,,5000.00,,"Fontainebleau Resort"
8893,2,2012-11-03,E,"Kington  Smith","1268 NW 62nd Terr",,Miami,Fl,33147,,,MO,Canvassing,680.00,,Smith
8893,3,2012-11-03,E,"Harry  Reese","1428 NW 63rd St.",,Miami,Fl,33147,,,MO,Canvassing,680.00,,Reese