"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2022-10-22,C,"Steve  Miles","6308 NW 136TH ST",,Gainesville,FL,32653,I,Retired,CA,,50.00,,Miles
3,2022-10-22,C,"Joan  Miles","6308 NW 136TH ST",,Gainesville,FL,32653,I,Retired,CA,,50.00,,Miles
1,2022-10-22,E,"Meta Industries, Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Advertising,75.00,,"Meta Industries, Inc."
1,2022-10-24,C,"Tad  Delegal","1995 San Marco BLVD",,Jacksonville,FL,322207,I,Attorney,CH,,10.00,,Delegal
4,2022-10-24,C,"Collier Companies","220 N Main ST",,Gainesville,FL,32601,B,Rental,CH,,1000.00,,"Collier Companies"
5,2022-10-24,C,"Cheryl   Lee","8008 NW 46TH WAY",,Gainesville,FL,32653,I,Retired,CA,,20.00,,Lee
6,2022-10-24,C,"Michael  E Warren","502 NW 16TH AVE STE 1",,Gainesville,FL,32601,I,Real<br>Estate<br>Services,CH,,200.00,,Warren
7,2022-10-24,C,"Angela N Tharpe","1929 NW 12TH TER",,Gainesville,FL,32609,I,Administration<br>Manager,CH,,100.00,,Tharpe
4,2022-10-24,E,"Lauryne  Jean-Baptist","4935 SW 18TH PL APT 2112",,Gainesville,FL,32607,,,MO,Canvassing,60.00,,Jean-Baptist
6,2022-10-25,E,"Alta Systems Inc.","6825 NW 18TH DR",,Gainesville,FL,32653,,,MO,Mailing,1143.58,,"Alta Systems Inc."
2,2022-10-25,E,Anedot,"1340 Poydras ST 1770",,"New Orleans",LA,70112,,,MO,"Financial Services",19.80,,Anedot
3,2022-10-25,E,"Payton  Campagna","4935 SW 18TH PL APT 2112",,Gainesville,FL,32607,,,MO,Canvassing,140.00,,Campagna
8,2022-10-26,C,"Anthony  Lyons","1909 NW 31ST TER",,Gainesville,FL,32605,I,"VP AMJ<br>group",CH,,50.00,,Lyons
5,2022-10-26,E,"Meta Industries, Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Advertising,125.00,,"Meta Industries, Inc."
10,2022-10-27,C,"Stephanie  Marchman","2145 NW 4TH PL",,Gainesville,FL,32603,I,Attorney,CH,,200.00,,Marchman
9,2022-10-28,C,Bodester,"PO Box 141105",,Gainesville,FL,32614,B,Business,CH,,500.00,,Bodester
7,2022-10-28,E,"Tu Fiesta Radio LLC","3601 SW 2ND AVE STE O",,Gainesville,FL,32607,,,MO,Advertising,400.00,,"Tu Fiesta Radio LLC"
13,2022-10-29,E,"Alta Systems","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,Mailing,1566.86,,"Alta Systems"
14,2022-10-29,E,"Alta Systems","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,Mailing,1065.16,,"Alta Systems"
16,2022-10-29,C,"Ed  Book","4933 NW 11TH DR",,Gainesville,FL,32604,S,Candidate,IK,"Drinks for volunteers",12.00,,Book
8,2022-10-29,E,"Repurpose Project","1920 NE 23RD AVE",,Gainesville,FL,32609,,,MO,"Yard signs and wood",26.75,,"Repurpose Project"
10,2022-10-30,E,"Matt  Howland","1499 Mssachusettes AVE E NW #1416",,Washington,DC,20031,,,MO,Consulting,750.00,,Howland
19,2022-10-31,C,"VyStar Credit Union","PO Box 7256",,"Sioux Falls",SD,57117,B,Credit<br>Union,IN,,1.29,,"VyStar Credit Union"
17,2022-10-31,C,"Jose  Tomeu","17323 NW CR 239",,Alachua,FL,32615,I,,CA,,50.00,,Tomeu
18,2022-10-31,C,"Fern  Tomeu","17323 NW CR 239",,Alachua,Fl,32615,I,,CA,,50.00,,Tomeu
11,2022-11-01,C,"Benjamin  Fox","2630 NW 47TH AVE",,Gainesville,FL,32605,I,Office<br>Supervisor,CH,,50.00,,Fox
12,2022-11-01,C,"Roberta  Eller","4206 NW 17TH AVE",,Gainesville,FL,32605,I,Admin<br>Assitant,CH,,50.00,,Eller
13,2022-11-01,C,"Paul  Fong","3116 NW 72ND AVE",,Margate,FL,33063,I,Engineer,CH,,75.00,,Fong
14,2022-11-01,C,"Jim  Eckert","8409 SW 3RD PL",,Gainesville,FL,32607,I,Retired,CH,,100.00,,Eckert
15,2022-11-01,C,"Apartment Political Action Com","200 E Robinson ST STE 900",,Orlando,FL,32801,F,PAC,CH,,1000.00,,"Apartment Political Action Com"
9,2022-11-01,E,Anedot,"1340 Poydras STE 1770",,"New Orleans ",LA,70112,,,MO,"Financial Services",14.90,,Anedot
11,2022-11-03,E,"Scale to Win","13742 Harper St",,"Santa Ana",CA,92703,,,MO,Communication<br>support,944.94,,"Scale to Win"
12,2022-11-03,E,"Mainsteet Daily News","100 NW 76TH DR #2",,Gainesville,FL,32607,,,MO,Advertising,150.00,,"Mainsteet Daily News"
