"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10581,1,2022-03-15,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Registered for County at large candidate",75.00,,"Supervisor of Elections"
10581,1,2022-03-15,C,"Joseph R Moulton, Jr","186 Conquina",,"Ormond Beach",Fl,32176,I,Consultant,CH,,1000.00,,"Moulton, Jr"
10581,2,2022-03-15,C,"Carmelo  Collins","127 Ocean  Aire Terrace South",,"Ormond Beach",Fl,32176,I,Retired,CH,,200.00,,Collins
10581,3,2022-03-15,C,"Kenneth E Crooks","6224 Morning Dr",,"Port Orange",Fl,32127,I,,CH,,100.00,,Crooks
10581,4,2022-03-15,C,"Jan Judith Bergemann","1156 Tall Oaks Rd",,DeLand,Fl,32720,I,,CH,,100.00,,Bergemann
10581,7,2022-03-15,C,"Steven E Handwerker","33 Laurel Ridge Break",,"Ormond Beacg",FL,32174,I,,CH,,50.00,,Handwerker
10581,27,2022-03-16,C,"Logan  Adams","415 Oxford Way",,Martinsburg,WV,25405,I,,CH,,95.70,,Adams
10581,28,2022-03-16,C,"Gary  Crews","234 Caddie Ct",,Debary,FL,32713,I,,CH,,95.70,,Crews
10581,29,2022-03-16,C,"Craig  Major","107 N.Y. Ave.",,Metuchen,NJ,08840,I,Retired,CH,,479.70,,Major
10581,30,2022-03-16,C,"Tamara  Pettit","129 Magnolia Dr",,"Ormond Beach",FL,32176,I,,CH,,0.66,,Pettit
10581,5,2022-03-16,C,"Christine  Laudermilk","123 Magnolia Dr",,"Ormond Beach",Fl,32176,I,,CH,,100.00,,Laudermilk
10581,6,2022-03-16,C,"Virigina L Pettit","36315 Notley Woods Ln",,Chaptico,MD,20621,I,,CH,,100.00,,Pettit
10581,26,2022-03-17,C,"Maek  Pettit","36255 Notley Hall Rd",,Chaptico,MD,206021,I,,CH,,95.70,,Pettit
10581,24,2022-03-18,C,"Pete  Castner","112 Iris Way",,Yardley,PA,19067,I,,CH,,95.70,,Castner
10581,25,2022-03-18,C,"Teresa  Marshall","275 Hemlock Ln",,Aberdeen,MD,21001,I,,CH,,23.70,,Marshall
10581,11,2022-03-18,C,"Steven E Handwerker","33 Laurel Ridge Break",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Handwerker
10581,23,2022-03-19,C,"Steve  Nellis","8240 Turnstone Dr",,Manlius,NY,13104,I,,CH,,47.70,,Nellis
10581,22,2022-03-21,C,"Beth  Mooney","7806 W. Pershing Ave",,Peoria,AZ,85381,I,"Nurse Adm.",CH,,239.70,,Mooney
10581,9,2022-03-21,C,"Ronn M Edmunds","1276 Carriage Dr",,"Daytona Beach",FL,32119,I,,CH,,50.00,,Edmunds
10581,10,2022-03-21,C,"T. Duane Shilling","26 Wilson Dr",,Sicklerville,NJ,08081,I,,CH,,50.00,,Shilling
10581,2,2022-03-22,E,"Digital Graphics Plus","205 Ntl. Pl",,Longwood,FL,32750,,,MO,"Yard signs",465.45,,"Digital Graphics Plus"
10581,12,2022-03-22,C,"Ruby  Ponder","116 Winchester Ln",,Brandon,MS,39042,I,,CH,,100.00,,Ponder
10581,4,2022-03-23,E,GoDaddy.com,"2155 E GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web page license",23.88,,GoDaddy.com
10581,14,2022-03-23,C,"Joseph M Gasparro","301 Carteret Ave",,Carteret,NJ,07008,I,,CH,,100.00,,Gasparro
13032,4,2022-03-23,E,"Harland Clark","15955 LaCampara Pkwy",,"San Antonio",TX,78256,,,MO,"Ck order",16.42,,"Harland Clark"
10581,19,2022-03-24,C,"Howard  Mattson","5387 Palm Ave",,Bunnell,FL,32110,I,,CH,,47.70,,Mattson
10581,20,2022-03-24,C,"Jan  Harvey","52 Woodall Rd",,Debary,FL,32713,I,,CH,,95.70,,Harvey
10581,21,2022-03-24,C,"Ryan  Ochier","1382 Center Church St",,Lexington,NC,27295,I,Teacher,CH,,191.70,,Ochier
10581,16,2022-03-24,C,"Michael D Peacock","1298 Wedgewood Manor Way",,Reston,VA,20194,I,Business<br>person,CH,,1000.00,,Peacock
10581,3,2022-03-25,E,GoDaddy.com,"2155 E GoDaddy Way",,Tempe,AZ,85284,,,MO,"Web site development",83.88,,GoDaddy.com
10581,8,2022-03-26,C,"Keith  Chester","***Protected Voter***",,,,,I,,CH,,100.00,,Chester
10581,13,2022-03-27,C,"Pamela S Fitzgerald","3147 Connemara Dr",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Fitzgerald
10581,17,2022-03-28,C,"Ken  Walsh","10 Ormond Gran Blvd",,"Ormond Beach",FL,32174,I,Business<br>Owner,CH,,143.70,,Walsh
10581,18,2022-03-28,C,"Mark  Draper","109 E Blue Water Edge Dr",,Eutis,FL,32736,I,,CH,,95.70,,Draper
10581,15,2022-03-28,C,"Sue  Kent","4496 Rolee Rd",,"San Diego",CA,92117,I,,CH,,100.00,,Kent
10581,31,2022-03-29,C,"Mark  Pauley","2251 Deerwood Dr",,"New Smyrna",FL,32168,I,Retired,CH,,191.70,,Pauley
10581,5,2022-03-31,E,"Anedot, Inc","1340 Poydras St",,"New Orleans",LA,70112,,,MO,"Svc charges for Anedot pymnt processing",85.54,,"Anedot, Inc"
10606,1,2022-04-01,E,"Action Signs Design","530 Mason Ave",,"Daytona Beach",FL,32117,,,MO,"Printing for signs",79.88,,"Action Signs Design"
10606,2,2022-04-01,E,"Tony's NY Pizza","146 W. New York Ave",,DeLand,FL,32720,,,MO,"Pizza for kick off mtg",116.47,,"Tony's NY Pizza"
13017,1,2022-04-01,E,"T-Shirt adness","2335 Ridgewood Ave",,"S. Daytona Beach",FL,32119,,,MO,"Tee Shirts",261.99,A,"T-Shirt adness"
10606,4,2022-04-01,E,"Associated Printing","1116 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Campaign Cards",330.15,,"Associated Printing"
10606,6,2022-04-02,C,"Marilyn  Van Winkle","140 Wood Ridge Tr.",,Sanford,FL,32771,I,,CH,,23.70,,"Van Winkle"
10606,7,2022-04-02,C,"Jen  Davis","112 Henroys Mill Dr",,Berlin,MD,21811,I,,CH,,95.70,,Davis
10606,20,2022-04-03,C,"Danny  J Emett","8391 Westminster Ct",,Opwlika,AL,36804,I,Retired,CH,,100.00,,Emett
10606,1,2022-04-04,C,"Gwendolyn A Traylor","2801 S. Ridgewood Ave",,"S. daytona",FL,32119,I,Retired,CH,,250.00,,Traylor
10606,2,2022-04-04,C,"Keith R Kelly","208 Murifield Dr",,Jacksonville,NC,28540,I,Retired<br>military,CH,,200.00,,Kelly
10606,3,2022-04-04,C,"Robert W McGuire","1711 Victory Palm Dr",,Edgewater,FL,32132,I,,CH,,100.00,,McGuire
10606,4,2022-04-04,C,"Monica  Paris","9718 Fort Hamilton Pkwy Apt 2G",,Booklyn,NY,11209,I,,CH,,100.00,,Paris
10606,5,2022-04-04,C,"Stephanie A Cox","1526 Agafha Dr",,Delfona,FL,32725,I,,CH,,20.00,,Cox
10606,12,2022-04-05,C,"Steve  Kovack","3427 Riviera Dr",,"San Diego",CA,92109,I,Retired,CH,,479.70,,Kovack
10606,13,2022-04-06,C,"Mike  Olivier","1521 Donita Dr",,"El Cajon",CA,92020,I,Retired,CH,,143.70,,Olivier
10606,14,2022-04-07,C,"Christina  Lishen","4000 Dowery Ln",,Allisonia,VA,24347,I,Retired,CH,,95.70,,Lishen
10606,15,2022-04-07,C,"Carlton  Kehrley","990 Geryl Way",,DeLand,FL,32724,I,Retired,CH,,479.70,,Kehrley
10606,29,2022-04-08,C,"Nardello  Michael","18 Winfield Dr",,Berlin,NJ,08009,I,Retired,CH,,100.00,,Michael
10606,28,2022-04-11,C,"Eddie  Perez","449 Coventry Estates Blvd",,Deltona,FL,32725,I,Retired,CA,,50.00,,Perez
10606,16,2022-04-11,C,"JIm  Sizemore","890 Sandra St",,"Port Orange",FL,32127,I,Retired,CH,,479.70,,Sizemore
10606,3,2022-04-11,E,"The UPS store","226 N Nova Rd",,"Ormond Beach",FL,32174,,,MO,"Mail box rental",242.29,,"The UPS store"
10606,8,2022-04-11,C,"Jenfer  Kelly","3806 Islamorada Dr",,"Ormond Beach",FL,32176,I,,CA,,50.00,,Kelly
10606,9,2022-04-11,C,"Steven E Handwerker","33 Laurel Ridge Break",,"Ormond Beach",FL,32174,I,,CH,,36.00,,Handwerker
10606,10,2022-04-11,C,"Cynthia  Miller","2 Stone Quarry Trl",,"Ormond Beach",FL,32174,I,,CH,,30.00,,Miller
10606,11,2022-04-11,C,"Paul T Zimmerman","356 Woodland Ave",,"Daytona Beach",FL,32118,I,,CH,,50.00,,Zimmerman
10606,5,2022-04-11,E,"Name Badges, Inc","12240 SW 53rd St, Suite 511",,"Cooper City",FL,33330,,,MO,"Name badges",60.22,,"Name Badges, Inc"
13032,8,2022-04-12,E,CampaignSideKick,"1712 Pioneer Ave Ste 101",,Cheyenne,WY,82001,,,MO,"Merchant fee",1.00,,CampaignSideKick
13032,9,2022-04-13,E,"Connie's Cafe","101 N Woodland Ave",,DeLand,FL,32720,,,MO,"Campaign Mtg",15.92,,"Connie's Cafe"
10606,17,2022-04-14,C,"Michael  Wynn","4459 Kittwake Way",,Oceanside,CA,92097,I,Retired,CH,,959.70,,Wynn
10606,18,2022-04-14,C,"Christopher F Regan","224 Arrowhead Ct",,"Winter Springs",FL,32708,I,Retired,CH,,1000.00,,Regan
10606,19,2022-04-14,C,"Sharff  Robert","243 Westchester Dr",,DeLand,FL,32724,I,Retired,CH,,200.00,,Robert
10606,21,2022-04-14,C,"Marc  Thorne","1700 Salvadore St",,DeLand,FL,32720,I,Retired,CH,,100.00,,Thorne
10606,32,2022-04-14,C,"Doug  Pettit",129,"Magnolia Dr","Ormond Beach",FL,32174,S,Candidate,IK,"RCSEV<br>$20-HEAR<br>OF FL FED<br>REPUB<br>WOMENT <br>$20-Panera<br>$3.18<br>-Growth<br>Workshop  <br>$15.41 ",58.59,,Pettit
10606,31,2022-04-18,C,"Doug  Pettit","129 Magnolia Dr",,"Ormond Beach",FL,32176,S,Candidate,IK,"Lunches<br>for:-RCSFV<br> <br>$20-RCSWV<br> $20-BPSRC<br>  $15",55.00,,Pettit
10606,33,2022-04-18,C,"Keith  Chester","***Protected Voter***",,,,,B,Printing<br>Business,IK,"Printing for banners, hats, etc.",558.31,,Chester
10606,22,2022-04-18,C,"William  Barber","24 Kathy Dr",,"Ormond Beach",FL,32176,I,Retired,CH,,95.70,,Barber
13032,10,2022-04-20,E,"Campaign Verify","1215 31st St NW",,Washington,DC,20007,,,MO,"Campaign material",95.00,,"Campaign Verify"
10606,6,2022-04-21,E,"Facebook Ads","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Advertisement,10.00,,"Facebook Ads"
10606,23,2022-04-21,C,"Gary  Hinson","109 Crested Auklet Ct",,"Daytona Beach",FL,32119,I,Retired,CH,,95.70,,Hinson
10606,24,2022-04-21,C,"Patricia  Cobb","28 Richmond Dr",,"New Smyrna Beach",FL,32169,I,Retired,CH,,95.70,,Cobb
13032,11,2022-04-21,E,"Campaign Verify","1215 31st St NW",,Washington,DC,20007,,,MO,"Campaign info",95.00,,"Campaign Verify"
10606,10,2022-04-22,E,"Tara  O'Gorman","4684 Chardonnay Dr",,"Port Orange",FL,32129,,,MO,"Name Badge",12.00,,O'Gorman
13032,5,2022-04-22,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,Facebook
10606,9,2022-04-25,E,Walmart,"1521 W. Grannada Blvd",,"Ormond Beach",FL,32174,,,MO,"Printer Cartridges",92.54,,Walmart
10606,25,2022-04-25,C,"Anne  Ruby","137 Park Ave",,"Daytona Beach",FL,32118,I,Retired,CH,,47.70,,Ruby
10606,26,2022-04-25,C,"Gerald  Walsh","5525 Twin Knolls Rd",,Columbia,MD,21045,I,Accountant,CH,,239.70,,Walsh
10606,27,2022-04-25,C,"John  Clark","***Protected Voter***",,,,,I,Computer<br>Designer,CH,,95.70,,Clark
13032,6,2022-04-25,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,Facebook
10606,7,2022-04-28,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Advertisement,15.00,,Facebook
13032,12,2022-04-28,E,PosterMyWall,"6965 El Camini Real, Suite 105 #518",,Carlsbad,CA,92009,,,MO,"Campaign Material",2.99,,PosterMyWall
10606,30,2022-04-29,C,"Jan  Plumadore","P.O. Box 11",,"Saranac Lake",NY,12983,I,Retired,CH,,200.00,,Plumadore
10606,8,2022-04-29,E,"Associated Printers","1116 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Printing campaign material",956.37,,"Associated Printers"
10714,1,2022-04-30,E,"Anedot, Inc","1340 Poydras St",,"New Orleans",LA,70112,,,MO,"svc charges for anedot payment processing",147.20,A,"Anedot, Inc"
10764,3,2022-05-02,C,"James M Kyle","1804 Forrest Ave",,Memphis,TN,38112,I,Retired,CH,,100.00,,Kyle
13032,1,2022-05-02,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,15.00,,Facebook
10764,2,2022-05-03,C,"Deea L Henley","323 Sabal Springs Ct",,Debary,FL,32713,I,Engineer,CH,,150.00,,Henley
13032,2,2022-05-03,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Advertising,25.00,,Facebook
13032,3,2022-05-03,E,Google,"1600 Amphitheatre Parkway",,Mountainview,CA,94043,,,MO,Advertising,12.19,,Google
10764,4,2022-05-05,C,"Lesley  Blacknew","3005 S. Duval St., Unit 505",,Tallahassee,FL,32301,I,Lawyer,CH,,230.70,,Blacknew
10764,5,2022-05-05,C,"Suzanne  Scheiber","548 Sandy Oaks Blvd",,"Ormond Beach",FL,32174,I,Retired,CH,,95.70,,Scheiber
10764,6,2022-05-05,C,"Richard  Waters","10 Palmetto Dune Ct",,"Ormond Beach",FL,32174,I,Retired,CH,,95.70,,Waters
10764,1,2022-05-06,E,"DeLand Area Chamber","120 S. Florida Ave",,DeLand,FL,32720,,,MO,"New member dues",50.00,,"DeLand Area Chamber"
10764,2,2022-05-08,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Advertising,35.00,,Facebook
10764,7,2022-05-09,C,"Jeffry  Ault","1865 Pristine Trail",,"Orange City",FL,32763,I,Entertainment<br>Producer,CH,,95.70,,Ault
10764,8,2022-05-10,C,"Anna  Hanson","260 Amberwood Ct",,"Ormond Beach",FL,32174,I,Requirements<br>Analyst,CH,,23.70,,Hanson
10764,1,2022-05-11,C,"Patricia  Rozmes","75 Greenwood Dr",,Turnerville,NJ,08012,I,Teacher,CH,,500.00,,Rozmes
10764,3,2022-05-11,E,"Campaign Sidekick","1550 Old Annetta",,Aledo,TX,76008,,,MO,Subcription,1.00,,"Campaign Sidekick"
10764,6,2022-05-11,E,"US Postal Service","55 E. Granada Blvd",,"Ormond Beach",FL,32176,,,MO,Postage,69.60,,"US Postal Service"
10764,10,2022-05-12,E,"Digital Graphics Plus","205 National Place, Unit 123",,Longwood,FL,32750,,,MO,"Yard signs",465.45,,"Digital Graphics Plus"
10764,5,2022-05-13,E,Walmart,"1590 Dunlawton Ave",,"Port Orange",FL,32127,,,MO,"Office Supplies",103.15,,Walmart
10764,4,2022-05-14,E,Facebook,"1 Facebook Way",,"Menio Park",CA,94025,,,MO,Advertising,15.49,,Facebook
10764,9,2022-05-16,C,"James  Winton","199 Pierside Dr",,"Ormond Beach",FL,32176,I,Retired,CH,,95.70,,Winton
10764,20,2022-05-16,C,"Rebecca Lou Doan Pod","206 Thistledown St",,DeLand,FL,32724,I,Retired,CH,,100.00,,"Doan Pod"
10764,10,2022-05-17,C,"Mike A Denis","177 Blue Heron Lake Cir",,"Ormond Beach",FL,32174,I,Retired,CH,,100.00,,Denis
10764,11,2022-05-17,C,"Kenneth D Smith","109 S. Washigton St",,"Ornond Beach",FL,32174,I,Business<br>owner,CH,,25.00,,Smith
10764,12,2022-05-17,C,"Robert W Guidotti","18 Spring Meadows St",,"Ormond Beach",FL,32174,I,Retired,CH,,25.00,,Guidotti
10764,13,2022-05-17,C,"Ernest  Fogleplo","2314 Silver Palm Dr",,Edgewater,FL,32141,I,Retired,IK,"Pizza for fund raising event",62.30,,Fogleplo
13016,1,2022-05-19,E,"Giusepes Pizza","3658 S. Nova Rd",,"Port Orange ",FL,32127,,,MO,"Campaign meeting",60.89,A,"Giusepes Pizza"
10764,13,2022-05-19,E,"A1A Shipping","3408 S Atlantic Ave",,"Daytona Beach",FL,32118,,,MO,"Rubber Stamp",31.95,,"A1A Shipping"
10764,21,2022-05-19,C,"Margaret A Burke","140 Marlin Dr",,"Ormond Beach",FL,72176,I,Retired,CH,,100.00,,Burke
10764,7,2022-05-19,E,Staples,"2500 W Intern Speedway Blvd",,"Daytona Beach",FL,32114,,,MO,Labels,17.59,,Staples
10764,9,2022-05-20,E,"T-Shirt Madness","2335 S. Ridgewood Ave",,"S. Daytona ",FL,32119,,,MO,T-Shirts,578.30,,"T-Shirt Madness"
10764,26,2022-05-20,C,"Doug  Pettit","129 Magnolia Dr",,"Ormond Beach",FL,32176,I,Coach,CH,,3000.00,,Pettit
10764,31,2022-05-20,C,"Lyn  Faulker","3124 Junipher Dr",,Edgewater,FL,32141,I,Retired,CH,,71.70,,Faulker
10764,15,2022-05-21,C,"Charles  W Shuffle","37 Garden Dr",,DeLand,FL,32724,I,Retired,CH,,50.00,,Shuffle
10764,19,2022-05-21,C,"Carmelo  Collins","127 Ocean Aire Terra S",,"Ormond Beach",FL,32176,I,Retired,CH,,100.00,,Collins
10764,27,2022-05-24,C,"Access By Skip - LLC","1731 Fern Palm Dr 1A",,Edgewater,FL,32132,B,Proprietor,CH,,250.00,,"Access By Skip - LLC"
10764,28,2022-05-24,C,"Nancy  Sharff","243 Westchester Dr",,DeLand,FL,32724,I,Retired,CA,,40.00,,Sharff
10764,29,2022-05-24,C,"Bob  Sharff","243 Westchester Dr",,DeLand,FL,32724,I,Retired,CA,,40.00,,Sharff
10764,30,2022-05-24,C,"Linda  Wasson","635 Walnut Ave",,"Orange City",FL,32763,I,Retired,CA,,50.00,,Wasson
10764,11,2022-05-24,E,Walmart,"1521 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Office Supplies",81.87,,Walmart
10764,14,2022-05-24,C,"Julie W Sadler","1455 Bent Oaks Blvd",,DeLand,FL,32724,I,Realtor,CH,,50.00,,Sadler
10764,16,2022-05-24,C,"Jessica  Dragonetti","711 Ostrich Fern Ln",,DeLand,FL,32720,I,"Retired ",CH,,100.00,,Dragonetti
10764,17,2022-05-24,C,"Charles Edward Bunnell","P.O. Box 1827",,DeLand,FL,32721,I,Retired,CH,,100.00,,Bunnell
10764,18,2022-05-24,C,"Emory E - JR Dunn","510 W Minnesota Ave",,DeLand,FL,32720,I,Retired,CH,,500.00,,Dunn
10764,22,2022-05-24,C,"Richard  W Taylor","112 N Florida Ave",,DeLand,FL,32740,I,Retired,CH,,300.00,,Taylor
10764,23,2022-05-24,C,"Dan  Taylor","28 Richmond Dr",,"New Smyrna Bch",FL,32169,I,Retired,CA,,50.00,,Taylor
10764,24,2022-05-24,C,"Frank  Barker","1590 Ashland Oaks Dr",,DeLand,FL,32720,I,sole<br>proprietor,CA,,50.00,,Barker
10764,25,2022-05-24,C,"Sandy  Barker","1590 Ashland Oaks Dr",,DeLand,FL,32720,I,retired,CA,,50.00,,Barker
10764,8,2022-05-24,E,"Avery Products","P.O. Box 129",,Brea,CA,92822,,,MO,"Mailing Labels",25.51,,"Avery Products"
10764,32,2022-05-25,C,"Gregory  Howard","402 Princewood Dr",,DeLand,FL,32724,I,Retired,CH,,479.70,,Howard
10764,33,2022-05-25,C,"Jeremy A Cooper","38 Garden Dr",,DeLand,FL,32724,I,Retired,CH,,50.00,,Cooper
10764,12,2022-05-26,E,"US Postal Svc","260 Williamson Blvd",,"Ormond Beach",FL,32174,,,MO,Stamps,116.00,,"US Postal Svc"
10764,34,2022-05-28,C,"Donald  Whalen","150 N. Cranor Ave",,DeLand,FL,32720,I,Retired,CH,,100.00,,Whalen
10764,41,2022-05-28,C,"Daniel  Muchow","40781 Kiskadee Ln",,Leonardtown,MD,20650,I,,CH,,95.70,,Muchow
10764,42,2022-05-28,C,"John  Pisa","P.O. Box 345",,Cotteville,MO,63338,I,Retired,CH,,191.70,,Pisa
10764,40,2022-05-29,C,"Debbie  Dunn","510 W. Minnesota Ave",,DeLand,FL,32720,I,Retired,IK,Refreshments,126.04,,Dunn
10764,14,2022-05-31,E,Anedots,"1340 Poydras St",,"New Orleans",LA,70112,,,MO,"svc charges for Anedot pymnt processing",67.30,,Anedots
10764,35,2022-05-31,C,"Melissa M Herrero","111 N St, Andrews Dr",,"Ormond Beach",FL,32174,I,Retired,CH,,100.00,,Herrero
10764,36,2022-05-31,C,"Doug  Pettit","129 Magnolia Dr",,"Ormond Beach",FL,32176,I,Coach,CH,,1500.00,,Pettit
10764,37,2022-05-31,C,"Daniel B Molthen","135 Magnolia Dr",,"Ormond Beach",FL,32176,I,,CH,,100.00,,Molthen
10764,38,2022-05-31,C,"Donna  Craig","23 River Shore Dr",,"Ormond Beach",FL,32176,I,,CA,,20.00,,Craig
10764,39,2022-05-31,C,"Richard A Gosch","312 Nottinghill St",,"Ormond Beach",FL,32174,I,Retired,CH,,250.00,,Gosch
10764,43,2022-05-31,C,"Bruce  Rutherford","105 Strawberry St",,Pomona,FL,32181,I,,CH,,47.70,,Rutherford
11001,3,2022-06-01,E,"Hobby Lobby","1109 Cornerstone Blvd",,"Daytona Beach",FL,32117,,,MO,"Flag Day supplies",68.85,,"Hobby Lobby"
11001,4,2022-06-01,E,"Associated Printing","1116 W. Granada Blvd",,"Ormond Beach",FL,32174,,,MO,Labels,139.46,,"Associated Printing"
11001,1,2022-06-02,E,"Supervisor of Elections","1750 S. Woodland Blvd",,DeLand,FL,32720,,,MO,"Candidate fee",1911.92,,"Supervisor of Elections"
11001,7,2022-06-02,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,Facebook
11001,2,2022-06-03,E,"Walt  Davis","101 Ingram Rd., #31",,"New Smyrna Beach",FL,32168,,,MO,"Campaign services",1500.00,,Davis
11001,5,2022-06-03,E,"Digital Graphics Plus","205 National Pl, unit 123",,"Longwood ",FL,32750,,,MO,"Yard signs",481.50,,"Digital Graphics Plus"
11001,1,2022-06-03,C,"Scott  Gutauckis","738 Santa Fe Ave",,"Ormond Beach",FL,32174,I,,CH,,23.70,,Gutauckis
11001,6,2022-06-05,E,"Avery Products","P.O. Box 129",,Brea,CA,92822,,,MO,Labels,31.90,,"Avery Products"
11001,3,2022-06-08,C,"Steven E Handwerker","33 Laurek Ridge Break",,"Ormond Beach",FL,32174,I,,CH,,25.00,,Handwerker
11001,4,2022-06-09,C,"John G Lewis","207 Laurel Dr",,Sanford,FL,32773,I,Retired,CH,,500.00,,Lewis
11001,9,2022-06-09,E,"Heart of Florida Forum","516 W New York Ave",,DeLand,FL,32720,,,MO,Attendance/Dinner,20.00,,"Heart of Florida Forum"
11001,2,2022-06-10,C,"Scott  Surgener","3977 Burger",,"St. Louis",MO,63116,I,,CH,,47.70,,Surgener
11001,8,2022-06-13,E,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,,,MO,Advertising,15.02,,Facebook
11001,10,2022-06-17,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"svc charge for anedot pymnt processing",7.90,,Anedots
11179,6,2022-06-18,C,"James D Baldauff","247 Cranor Ave",,DeLand,FL,32720,I,,CH,,100.00,,Baldauff
11179,1,2022-06-18,C,"Rita  Guetterman","407 Everts St",,"San Diego",CA,92109,I,,CH,,95.70,,Guetterman
11179,5,2022-06-20,E,"The UPS Store","226 Nova Rd",,"Ormond Beach",FL,32174,,,MO,"Shipping campaign material",15.00,,"The UPS Store"
11179,2,2022-06-22,C,"Donna  Kearfott","723 Palm Circle Dr",,"Port Orange",FL,32127,I,,CH,,95.70,,Kearfott
11179,1,2022-06-22,E,"Digital Graphics Plus","205 National Pl",,Longwood,FL,32750,,,MO,"Yard Signs",470.80,,"Digital Graphics Plus"
11179,2,2022-06-22,E,"DeLand Area Chamber of Commerc","120 S. Fl. Ave, Ste 206",,DeLand,FL,32720,,,MO,"Hob Nob 2022",175.00,,"DeLand Area Chamber of Commerc"
11179,3,2022-06-23,C,"David  Smith","7 Grackle Ln",,"Ormond Beach",FL,32174,I,,CH,,47.70,,Smith
11179,3,2022-06-27,E,"Merchant Image Today","P.O. Box 386",,"New Smyrna Beach",FL,32170,,,MO,Signs,238.33,,"Merchant Image Today"
11179,4,2022-06-28,C,"John C Hamlin","801 W Granada Blvd",,"Ormond Beach",FL,32174,I,"Private<br>Business ",CH,,1000.00,,Hamlin
13018,1,2022-06-29,E,"Wal Mart","1590 Dunlawton Ave",,"Port Orange",FL,32127,,,MO,"Printer Cartridge",80.58,A,"Wal Mart"
11179,4,2022-06-29,E,Walmart,"1590 Dunlawton Ave",,"Port Orange",FL,32127,,,MO,"Printer Cartridges",101.00,,Walmart
11179,6,2022-06-30,E,"Wayatt  Davis","101 Ingram Rd., #31",,"New Smyrna Beach",FL,32168,,,MO,"Campaign Services",1000.00,,Davis
11179,7,2022-06-30,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"svc charge<br>for<br>anedots<br>pymnt<br>proceessing",19.50,,Anedots
11179,5,2022-06-30,C,"Doug  Pettit","129 Magnolia Dr",,"Ormond Beach",FL,32176,I,Canditate,CH,,1000.00,,Pettit
11179,7,2022-06-30,C,"Ron  Vanden","7015 Turlemound Rd",,"New Smyrna Beach",FL,32169,I,,CH,,95.70,,Vanden
11179,8,2022-06-30,C,"Joe  Holland","3761 Mount Aladin Ave",,"San Diego ",CA,92111,I,,CH,,95.70,,Holland
11357,1,2022-07-07,E,"Dunkin Dounuts","250 S. Atlantic Ave",,"Ormond Beach",FL,32176,,,MO,"Donuts for workers",50.71,,"Dunkin Dounuts"
13011,1,2022-07-07,E,Lowe's,"1340 W Granada Blvd",,"Ormond Beach",FL,32174,,,MO,"Camp supplies",35.95,A,Lowe's
13011,2,2022-07-07,E,"SE Volusia Chamber of Commerce","115 Canal St",,"New Smyrna Beach",FL,32168,,,MO,"Reg fees",150.00,A,"SE Volusia Chamber of Commerce"
11357,1,2022-07-08,C,"Fredrick  Weary","435 Delaware Ave",,"Lake Helen",FL,32744,I,Retired,CH,,300.00,,Weary
11357,2,2022-07-08,E,Wawa,"3400 Howland Ave",,Deltona,DL,32725,,,MO,"Ice & soft drinks",8.57,,Wawa
11357,3,2022-07-09,E,"Digital Graphics Plus","205 National Pl, Unit 123",,Longwood,FL,32750,,,MO,"yard Signs",427.84,,"Digital Graphics Plus"
11357,5,2022-07-09,E,"Daytona Regional Chamber","126 Orange Ave",,"Daytona Beacg",FL,32114,,,MO,"County Council Forum",24.00,,"Daytona Regional Chamber"
11357,7,2022-07-11,C,"Randolph  Holler","1741 Pollard Grove Pl",,DeLand,FL,32720,I,,CH,,100.00,,Holler
11357,4,2022-07-12,E,"Digital Graphics Plus","205 National Pl, Unit 123",,Longwood,FL,32750,,,MO,"Stands/Stakes & yard -signs",481.50,,"Digital Graphics Plus"
11357,2,2022-07-12,C,"Craig  Major","107 N,Y, Ave",,Metuchon,NJ,08840,I,Retired,CH,,479.70,,Major
11357,3,2022-07-12,C,"Cynthia  Pratt","36260 Motley Manor Ln",,Chaptico,MD,20621,I,,CH,,47.70,,Pratt
11357,4,2022-07-12,C,"Elliott  Grosh","1950 Glenwood Oaks Ln",,DeLand,FL,32720,I,,CH,,47.70,,Grosh
13011,3,2022-07-12,E,"West Volusia Regional CC","132 Tremont Dr",,"Port Orange",FL,32763,,,MO,"Hob Nob Reg",100.00,A,"West Volusia Regional CC"
13011,4,2022-07-14,E,Twilio,"375 Beale St",,"San Francisco",CA,94105,,,MO,"Advertising -expenses",122.58,A,Twilio
13011,5,2022-07-14,E,Facebook,"1 Hackery Way",,"Menlo Park",CA,94025,,,MO,Adverting-Exp,25.20,A,Facebook
11357,5,2022-07-14,C,"Randolph  Margrave","241 Riverside Dr unit 2001",,"Daytona Beach",FL,32117,I,,CH,,100.00,,Margrave
11357,6,2022-07-14,C,"Peter  Kouracos","300 Emory Dr",,"Daytona Beach",FL,32118,I,,CH,,25.00,,Kouracos
13011,6,2022-07-15,E,Mudshare,"325 E Jimmie Leeds Rd, St 117",,Galloway,NJ,08205,,,MO,"Ad promotions",5000.00,A,Mudshare
13011,7,2022-07-15,E,Mudshare,"325 E Jimmie Leeds Rd, St 117",,Galloway,NJ,08205,,,MO,"Advertise -promotion",500.00,A,Mudshare
13011,8,2022-07-15,E,Mudshare,"325 E Jimmie Leeds Rd, St 117",,Galloway,NJ,08205,,,MO,"Adv promotions",250.00,A,Mudshare
13011,9,2022-07-15,E,Mudshare,"325 E Jimmie Leeds Rd, St 117",,Galloway,NJ,08205,,,MO,"Adv promotions",250.00,A,Mudshare
13011,10,2022-07-15,E,NextDoor,"420 Taylor St",,"San Francisco",CA,94102,,,MO,Advertising,217.00,A,NextDoor
11357,6,2022-07-15,E,Anedots,"1304 Poydras St",,"New Orleans",LA,70112,,,MO,"Svc charge for Anedots-Pymnt processing ",24.90,,Anedots
11410,3,2022-07-16,C,"Kathy  Walsh","10 Ormond Green Blvd",,"Ormond Beach",FL,32174,I,Retired,CH,,191.70,,Walsh
11410,4,2022-07-17,C,"Josephine  Glennie","4190 Sandra Ln",,"Ormond Beach",FL,32174,I,,CH,,95.70,,Glennie