"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-01-16,C,"PATRICIA  BOOK","2711 SO OCEAN DR",,HOLLYWOOD,FL,33019,I,HOMEMAKER,CH,,1000.00,,BOOK
2,2019-01-16,C,"RONALD L BOOK","491 COCONUT PALM TER",,PLANTATION,FL,33324-8215,I,ATTORNEY,CH,,1000.00,,BOOK
3,2019-01-16,C,"RONALD L BOOK GOV\'T CONSULTAN","18851 NE 29TH AVE, STE 1010",,AVENTURA,Fl,33180-2848,B,GOV'T<br>CONSULTING<br>FIRM,CH,,1000.00,,"RONALD L BOOK GOV\'T CONSULTAN"
4,2019-01-16,C,"RONALD BOOK PA","18851 NE 29TH AVE, STE 1010",,AVENUTURA,FL,33180-2848,B,"LAW FIRM",CH,,1000.00,,"RONALD BOOK PA"
5,2019-01-16,C,"CAPITAL ADVOCACY GROUP INC","18851 NE 29TH AVE, STE 1010",,AVENTURA,Fl,33180-2848,B,GOV'T<br>CONSULTING<br>FIRM,CH,,1000.00,,"CAPITAL ADVOCACY GROUP INC"
4,2019-01-17,E,"DALY STAR BAKERY CORP","330 SW 104TH CT",,MIAMI,FL,33174,,,MO,"EVENT - FOOD",276.00,,"DALY STAR BAKERY CORP"
40,2019-01-21,C,"OFFSHORE POWER BOAT RIDES MIA","12050 NE 14TH AVE",,MIAMI,FL,33161,B,"BOAT RIDES",CH,,1000.00,,"OFFSHORE POWER BOAT RIDES MIA"
1,2019-01-22,E,"DELUXE CHECKS","105 RT 46 W",,"MOUNTAIN LAKES",Ne,07046-1645,,,MO,"CHECK SUPPLIES",67.59,,"DELUXE CHECKS"
15,2019-01-25,C,"SOUTHWEST FLORIDA ENTERPRISES","PO BOX 350940",,MIAMI,FL,33135-0940,B,PARI-MUTUEL,CH,,1000.00,,"SOUTHWEST FLORIDA ENTERPRISES "
16,2019-01-25,C,"WEST FLAGLER ASSOCIATES LTD","PO BOX 350940",,MIAMI,FL,33135-0940,B,PARI-MUTUEL,CH,,1000.00,,"WEST FLAGLER ASSOCIATES LTD"
2,2019-01-25,E,"SERGIO\'S PRINTING","14265 SW 140TH ",,MIAMI,Fl,33186,,,MO,PRINTING,1375.16,,"SERGIO\'S PRINTING"
3,2019-01-27,E,"GEORGETTE  MORALES CRUZ","3109 NW 95TH TER",,MIAMI,FL,33147,,,MO,WAGES,175.00,,"MORALES CRUZ"
11,2019-01-28,C,"MIAMI RIVER LOBSTER INV LLC","4000 MALAGA AVE",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE<br>INVESTOR,CH,,1000.00,,"MIAMI RIVER LOBSTER INV LLC"
12,2019-01-28,C,"MANUEL  PRIEGUEZ JR","4000 MALAGA AVE",,"COCONUT GROVE",FL,33133,I,GOVERNMENTAL<br>CONSULTANT,CH,,1000.00,,"PRIEGUEZ JR"
13,2019-01-28,C,"LUZ DEL CARMEN BALANDRA","4000 MALAGA AVE",,"COCONUT GROVE",FL,33133,I,HOMEMAKER,CH,,1000.00,,BALANDRA
17,2019-01-28,C,"MIAMI MUNICIPAL STRATEGIES LLC","4000 MALAGA AVE",,MIAMI,Fl,33133-,B,GOV'T<br>CONSULTING<br>FIRM,CH,,1000.00,,"MIAMI MUNICIPAL STRATEGIES LLC"
18,2019-01-28,C,"MIAMI RIVER ADVERTISING LLC","4000 MALAGA AVE",,"COCONUT GROVE",FL,33133,B,ADVERTISING<br>FIRM,CH,,1000.00,,"MIAMI RIVER ADVERTISING LLC"
20,2019-01-28,C,"PRIEGUEZ SOLUTIONS LLC","4000 MALAGA AVE",,MIAMI,Fl,33133-,B,GOV'T<br>CONSULTING<br>FIRM,CH,,1000.00,,"PRIEGUEZ SOLUTIONS LLC"
23,2019-01-28,C,"LAW OFFICES OF RAFAEL ANDRADE","1111 LINCOLN RD, STE 400",,"MIAMI BEACH",FL,33139,B,"LAW FIRM",CH,,1000.00,,"LAW OFFICES OF RAFAEL ANDRADE "
24,2019-01-28,C,"SUNSET PARKING SYSTEMS INC","1688 MERIDIAN AVE",,"MIAMI BEACH",FL,33139,B,PARKING<br>LOT<br>MANAGEMENT,CH,,1000.00,,"SUNSET PARKING SYSTEMS INC"
25,2019-01-28,C,"FLORIDA PARKING ENFORCEMENT","1674 MERIDIAN AVE, STE 106",,MIAMI,FL,33139,B,PARKING<br>ENFORCEMENT,CH,,1000.00,,"FLORIDA PARKING ENFORCEMENT"
27,2019-01-28,C,"INES  MARRERO PREIGUES","1415 SUNSET HARBOUR DR, #201",,"MIAMI BEACH",FL,33139,I,ATTORNEY,CH,,1000.00,,"MARRERO PREIGUES"
33,2019-01-28,C,"JOSEPH G GOLDSTEIN","1415 20TH ST, #201",,"MIAMI BEACH",FL,33139-1447,I,ATTORNEY,CH,,1000.00,,GOLDSTEIN
39,2019-01-28,C,"SAUL EWING ARNSTEIN & LEHR LLP","200 S BISCAYNE BLVD, STE 3600",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"SAUL EWING ARNSTEIN & LEHR LLP"
6,2019-01-28,C,"EDWARD W EASTON","10165 NW 19TH ST",,MIAMI,FL,33172-2529,I,REAL<br>ESTATE<br>INVESTOR,CH,,1000.00,,EASTON
19,2019-01-29,C,"MIAMI RIVER LOBSTER & STONE CR","135 SW SOUTH RIVER DR",,MIAMI,FL,33130,B,SEAFOOD<br>DISTRIBUTOR,CH,,1000.00,,"MIAMI RIVER LOBSTER & STONE CR"
21,2019-01-29,C,"MANNY SEAFOOD CORPORATION","1365 SW 19TH ST",,MIAMI,FL,33145,B,SEAFOOD<br>DISTRIBUTOR,CH,,1000.00,,"MANNY SEAFOOD CORPORATION"
22,2019-01-29,C,"HAYDAY INC","PO BOX 350940",,MIAMI,FL,33135-0940,B,REAL<br>ESTATE<br>HOLDINGS,CH,,1000.00,,"HAYDAY INC"
38,2019-01-29,C,"S.N. HOLTZMAN LLC","2 SOUTH BISCAYNE BLVD, 21ST FLOOR",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"S.N. HOLTZMAN LLC"
14,2019-01-30,C,"RAFAEL  ANDRADE","3655 N BAY HOMES DR",,MIAMI,FL,33133-6815,I,ATTORNEY,CH,,1000.00,,ANDRADE
26,2019-01-30,C,"MBEACH CONSULTING & SOLUTIONS","1224 WASHINGTON AVE",,"MIAMI BEACH",FL,33139,B,GOV'T<br>CONSULTING<br>FIRM,CH,,1000.00,,"MBEACH CONSULTING & SOLUTIONS"
28,2019-01-30,C,"HUGO P ARZA","1768 SW 15TH ST",,MIAMI,FL,33145,I,ATTORNEY,CH,,1000.00,,ARZA
31,2019-01-30,C,"TRACEY R SLAVENS","1900 SUNSET HARBOUR DR, #1507",,"MIAMI BEACH",FL,33139,I,ATTORNEY,CH,,300.00,,SLAVENS
32,2019-01-30,C,"JUAN J MAYOL","1400 CORAL WAY",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,1000.00,,MAYOL
35,2019-01-30,C,"MAM TITLE CONSULTANTS","12700 BISCAYNE BLVD",,"NORTH MIAMI",FL,33181,B,BUSINESS<br>CONSULTANTS,CH,,1000.00,,"MAM TITLE CONSULTANTS"
37,2019-01-30,C,"PENN CREDIT CORP","2800 COMMERCE DR",,HARRISBURG,PA,17110,B,COLLECTION<br>AGENCY,CH,,1000.00,,"PENN CREDIT CORP"
43,2019-01-30,C,"ANGEL  DE LA PORTILLA","205 CALLIOPE ST",,OCOEE,FL,34761,I,INVESTMENT<br>CONSULTANT,CH,,500.00,,"DE LA PORTILLA"
10,2019-01-30,C,"MANUEL J PRIEGUEZ","1363 SW 19 ST",,MIAMI,FL,33145,I,SEAFOOD<br>WHOLESALER,CH,,1000.00,,PRIEGUEZ
29,2019-01-31,C,"MARIO J GARCIA-SERRA","600 GRAPETREE DR, #8ES",,"KEY BISCAYNE",FL,33149,I,ATTORNEY,CH,,500.00,,GARCIA-SERRA
30,2019-01-31,C,"JENNIFER E FINE","1253 VENETIA AVE",,"CORAL GABLES",FL,33134-2463,I,ATTORNEY,CH,,100.00,,FINE
34,2019-01-31,C,"ADOLFO E JIMENEZ","4437 POST AVE",,"MIAMI BEACH",FL,33140-3033,I,ATTORNEY,CH,,500.00,,JIMENEZ
36,2019-01-31,C,"MANUEL KADRE PA","133 SEVILLA AVE",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,1000.00,,"MANUEL KADRE PA"
41,2019-01-31,C,"B COIN LAUNDRY OF AMERICA III L","201 SEVILLA AVE, STE 300",,"CORAL GABLES",FL,33134,B,COIN<br>LAUNDRY,CH,,1000.00,,"COIN LAUNDRY OF AMERICA III L "
42,2019-01-31,C,"BELEN HOLDINGS LLC","201 SEVILLA AVE, STE 301",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE<br>HOLDINGS,CH,,1000.00,,"BELEN HOLDINGS LLC"
44,2019-01-31,C,"ELLYN SETNOR BOGDANOFF","1819 SE 17TH ST, APT 1607",,"FT LAUDERDALE",FL,33316-3061,I,ATTORNEY,CH,,500.00,,BOGDANOFF
5,2019-01-31,E,"MIGUEL  DIAZ","1481 NW 22ND ST",,MIAMI,FL,33142-,,,MO,"POSTAGE REIMBURSEMENT",110.00,,DIAZ
7,2019-01-31,C,"COIN LAUNDRY OF AMERICA","201 SEVILLA AVE, STE 301",,"CORAL GABLES",FL,33134,B,LAUNDROMAT,CH,,1000.00,,"COIN LAUNDRY OF AMERICA"
8,2019-01-31,C,"COIN LAUNDRY OF AMERICA II","201 SEVILLA AVE, STE 301",,"CORAL GABLES",FL,33134,B,LANUDROMAT,CH,,1000.00,,"COIN LAUNDRY OF AMERICA II"
9,2019-01-31,C,"THE LASARTE LAW FIRM","3250 NE 1ST AVE, STE 334",,MIAMI,FL,33137,B,"LAW FIRM",CH,,1000.00,,"THE LASARTE LAW FIRM"
