"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4090,1,2018-11-01,C,"Douglas P. Cone, Jr.","500 NW 27th Ave.",,Ocala,FL,34475,I,Beer<br>Distribution,CH,,1000.00,,"Cone, Jr."
4090,2,2018-11-01,C,"Cone Revocable Trust","500 NW 27th Ave.",,Ocala,FL,34475,B,Trust,CH,,1000.00,,"Cone Revocable Trust"
4090,3,2018-11-01,C,"Cone Distributing, Inc.","500 NW 27th Ave.",,Ocala,FL,34475,B,Beer<br>Distribution,CH,,1000.00,,"Cone Distributing, Inc."
4090,4,2018-11-01,C,"Desadowi, LLC.","500 NW 27th Ave.",,Ocala,FL,34475,B,Management,CH,,1000.00,,"Desadowi, LLC."
4090,5,2018-11-01,C,"Enoc, LLC.","500 NW 27th Ave.",,Ocala,FL,34475,B,Management,CH,,1000.00,,"Enoc, LLC."
4090,6,2018-11-03,C,"James R. Schneider","3298 NW 77th Ave.",,Ocala,FL,34482,I,Food<br>Manufacturing,CH,,500.00,,Schneider
4090,7,2018-11-03,C,"N. Central FL Investment Group","3298 NW 77th Ave.",,Ocala,FL,34482,B,Investments,CH,,1000.00,,"N. Central FL Investment Group"
4090,8,2018-11-06,C,"Michael  Bianculli","***Protected Voter***",,,,,I,Investment<br>Management,CH,,500.00,,Bianculli
4094,9,2018-12-03,C,"Florida Express Environmental","PO Box 5058",,Ocala,FL,34478,B,Waste<br>Hauling/Recycling,CH,,1000.00,,"Florida Express Environmental"
4094,10,2018-12-03,C,"United American Recyclying Svs","PO Box 727",,Ocala,FL,34478,B,Recycling,CH,,1000.00,,"United American Recyclying Svs"
4094,30,2018-12-03,C,"David  Midgett","9750 NW 160th St.",,Reddick,FL,32686,I,Attorney,CH,,1000.00,,Midgett
4094,8,2018-12-04,C,"Kristina  Donohue","825 SE 8th Street",,Ocala,FL,34471,I,Public<br>Relations,CH,,50.00,,Donohue
4094,15,2018-12-05,C,"Susan  Gilliland","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Gilliland
4094,2,2018-12-06,C,"Kaycie  Hartley","1031 NE 9th St.",,Ocala,FL,34470,I,Chiropractor,CH,,100.00,,Hartley
4094,3,2018-12-06,C,"Anne F Koch","3351 NW 165th St.",,Citra,FL,32113-2954,I,Retired,CH,,200.00,,Koch
4094,6,2018-12-06,C,"Jaye S Baillie","9443 NE 307th Court",,"Salt Springs",FL,32134,I,Arts<br>Administration,CH,,50.00,,Baillie
4094,7,2018-12-06,C,"Percieca LLC","48 SW 1st Avenue",,Ocala,FL,34471,B,Restaurant,CH,,250.00,,"Percieca LLC"
4094,11,2018-12-06,C,"Olivia Joy David","5615 NW 75th Ave",,Ocala,FL,34482,I,Retired,CH,,100.00,,David
4094,12,2018-12-06,C,"Rachel R Wilkerson","3304 SE Lake Weir Ave Unit 2",,Ocala,FL,34471,I,"Spa Owner",CH,,100.00,,Wilkerson
4094,13,2018-12-06,C,"Tom Atsides Restaurant Supplie","3102 W. Silver Springs Blvd.",,Ocala,FL,34475-5648,B,Restaurant<br>Supplies,CH,,500.00,,"Tom Atsides Restaurant Supplie"
4094,14,2018-12-06,C,"Ronald  Wetherington","926 E Fort King St. Apt. A",,Ocala,FL,34471-2355,I,Property<br>Owner,CH,,50.00,,Wetherington
4094,16,2018-12-06,C,"NSC 3rd & 25th LLC","1107 E. Silver Springs Blvd. Suite 2",,Ocala,FL,34470,B,Property<br>Management,CH,,500.00,,"NSC 3rd & 25th LLC"
4094,17,2018-12-06,C,"International Property Svcs","2441 NW 3rd Street",,Ocala,FL,34470,B,Property<br>Management,CH,,500.00,,"International Property Svcs"
4094,18,2018-12-06,C,"Alina A Stoothoff","***Protected Voter***",,,,,I,"Drug Court<br>Manager",CH,,100.00,,Stoothoff
4094,19,2018-12-06,C,"Seth  Perkins","1030 SE 46th St.",,Ocala,FL,34480,I,Medical<br>Doctor,CH,,100.00,,Perkins
4094,20,2018-12-06,C,"Richard E Schleicher","1220 SE 12th Ct.",,Ocala,FL,34471,I,Real<br>Estate,CH,,100.00,,Schleicher
4094,21,2018-12-06,C,"Thomas J Dobbins","PO Box 6211",,Ocala,FL,34478-6211,I,Attorney,CH,,1000.00,,Dobbins
4094,22,2018-12-06,C,"Micahel S Fallon","PO Box 5435",,Ocala,FL,34478,I,Education<br>Administration,CH,,100.00,,Fallon
4094,23,2018-12-06,C,"Justin M Grabelle","4210 SE 7th Place",,Ocala,FL,34471,I,Insurance,CH,,250.00,,Grabelle
4094,24,2018-12-06,C,"Wilton F Martin","1524 SE 22nd Ave",,Ocala,FL,34471,I,Media,CH,,300.00,,Martin
4094,25,2018-12-06,C,"Infinite Ale Works","304 South Magnolia",,Ocala,FL,34471,B,Beer<br>Manufacturing,CH,,200.00,,"Infinite Ale Works"
4094,26,2018-12-06,C,"Pi On Broadway","110 SW Broadway Street",,Ocala,FL,34471,B,Restaurant,CH,,200.00,,"Pi On Broadway"
4094,27,2018-12-06,C,"Allen  Musikantow","9110 NW Highway 225A",,Ocala,FL,34482-1273,I,Restaurant<br>Owner,CH,,500.00,,Musikantow
4094,31,2018-12-06,C,"Pamela  Calero","910 SE 2nd St.",,Ocala,FL,34471,I,Executive<br>Director,IK,"Campaign Event Supplies",65.94,,Calero
4094,32,2018-12-06,C,"Pamela  Calero","910 SE 2nd St.",,Ocala,FL,34471,I,Executive<br>Director,IK,"Campaign Event Food - Publix",168.25,,Calero
4094,1,2018-12-06,E,"Blue Highway Pizza","2130 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Campaign Event Food",378.38,,"Blue Highway Pizza"
4094,4,2018-12-10,C,"The Nassal Company","415 W. Kaley St.",,Orlando,FL,32806,B,ThemePark<br>Construction,CH,,1000.00,,"The Nassal Company"
4094,1,2018-12-13,C,"Gerald K Ergle","3631 SE 12th Place",,Ocala,FL,34471,I,General<br>Contractor,CH,,250.00,,Ergle
4094,5,2018-12-16,C,"Stonecliff Farm Inc.","9054 SW 9th Street Rd.",,Ocala,FL,34481-1413,B,"Horse Farm",CH,,1000.00,,"Stonecliff Farm Inc."
4094,28,2018-12-19,C,"Julie  McCammon","322 SE Wenona Ave.",,Ocala,FL,34471,I,,CH,,50.00,,McCammon
4094,29,2018-12-19,C,"K P Studio Architect, P.A.","537 NE 8th Ave.",,Ocala,FL,34470,B,Architect,CH,,1000.00,,"K P Studio Architect, P.A."
4117,1,2019-01-10,C,"Oak Run Associates LTD","10983 SW 89th Avenue",,Ocala,FL,34481,I,55+<br>Community,CH,,1000.00,,"Oak Run Associates LTD"
4172,1,2019-03-15,E,"The Junior League of Ocala, FL","P.O. Box 5954",,Ocala,FL,34478,,,MO,"Event Sponsorship",500.00,,"The Junior League of Ocala, FL"
4363,1,2019-10-10,E,"PACE Marion","328 NE 1st Ave.","Suite 500",Ocala,FL,34470,,,DI,Donation,5000.00,,"PACE Marion"
4363,2,2019-10-10,E,"Insomniac Theatre Company, Inc","1701 NE 42nd Ave. #201",,Ocala,FL,34470,,,DI,Donation,3000.00,,"Insomniac Theatre Company, Inc"
4363,3,2019-10-10,E,"Ocala Symphony Orchestra, Inc.","500 NE 9th St.",,Ocala,FL,34470,,,DI,Donation,3271.62,,"Ocala Symphony Orchestra, Inc."
4363,4,2019-10-10,E,"Fort King Heritage Association","3925 E Fort King St.",,Ocala,FL,34471,,,DI,Donation,3000.00,,"Fort King Heritage Association"
4363,5,2019-10-10,E,"Magnolia Art Xchange","531 NE 1st Avenue",,Ocala,FL,34470,,,DI,Donation,2500.00,,"Magnolia Art Xchange"
4363,6,2019-10-10,E,"Marion Cty Children's Alliance","3482 NW 10th St.",,Ocala,FL,34478,,,DI,Donation,2000.00,,"Marion Cty Children's Alliance"
