"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-04-07,C,"Seth  Weightman","37631 Fairfield Lane",,"Dade City",FL,33525,I,Environmental<br>Services,CH,,1000.00,,Weightman
1,2020-04-07,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online fundraiser fee",40.30,,Anedot
2,2020-04-09,E,"LLC  Acme on the Go Mobile Media","7041 Derwent Glenn Cir",,"Land O'Lakes",FL,34637,,,MO,advertising,1000.00,,"Acme on the Go Mobile Media"
3,2020-04-13,E,"Our Town FLA.com","3848 Briarbrook Place",,"Land O'Lakes",FL,34639,,,MO,Banners,1797.00,,"Our Town FLA.com"
11,2020-04-30,C,"Arias Bosinger PLLC","140 N. Westmonte Dr","Suite 203","Altamonte Springs",FL,32714,B,Attorney<br>Firm,CH,,500.00,,"Arias Bosinger PLLC"
12,2020-04-30,C,"Artemis Lifestyles","1631 E. Vine Street",#300,Kissimmee,FL,34744,B,"Community<br>Mgmt Co",CH,,1000.00,,"Artemis Lifestyles"
13,2020-04-30,C,"The Rogers Group","710 E. Reynolds Street",,"Plant City",FL,33563,B,Contractors,CH,,1000.00,,"The Rogers Group"
14,2020-04-30,C,"Meadow Ridge Owner, LLC","2502 N. Rocky Point Drive","Suite 1050",Tampa,FL,33607,B,Developer,CH,,1000.00,,"Meadow Ridge Owner, LLC"
15,2020-04-30,C,"Goldenranch Property LLC","2502 N. Rocky Point Drive","Suite 1050",Tampa,FL,33607,B,Developer,CH,,1000.00,,"Goldenranch Property LLC"
16,2020-04-30,C,"LLC  CR Pasco Development Company","2502 N. Rocky Point Drive","Suite 1050",Tampa,FL,33607,B,Developer,CH,,1000.00,,"CR Pasco Development Company"
17,2020-04-30,C,"Epperson Ranch, LLC","2502 N. Rocky Point Drive","Suite 1050",Tampa,FL,33607,B,Developer,CH,,1000.00,,"Epperson Ranch, LLC"
18,2020-04-30,C,"Metro Development Group, LLC","2502 N. Rocky Point Drive","Suite 1050",Tampa,FL,33607,B,Developer,CH,,1000.00,,"Metro Development Group, LLC"
19,2020-04-30,C,"Lennar Homes, LLC","4600 West Cypress St","Ste 200",Tampa,FL,33607,B,Construction,CH,,1000.00,,"Lennar Homes, LLC"
2,2020-04-30,C,"Curtis L Law Jr.","3746 Perdew Drive",,"Land O'Lakes",FL,34639,I,Retired,CH,,500.00,,"Law Jr."
3,2020-04-30,C,"Maxine  Law","3812 Perdew Drive",,"Land O'Lakes",FL,34638,I,Retired,CH,,100.00,,Law
4,2020-04-30,C,"David  Wantman","1713 Trotter Ct",,Wellington,FL,33414,I,CEO<br>Engineering<br>Firm,CH,,250.00,,Wantman
5,2020-04-30,C,"Junious  D Brown III","2219 Thomasville Rd",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,"Brown III"
6,2020-04-30,C,"Mark Thomas Mustian","2308 Charles Ct",,Tallahassee,FL,32303,I,Attorney,CH,,250.00,,Mustian
7,2020-04-30,C,"Straley Robin Vericker, P.A.","1510 W Cleveland St",,Tampa,FL,33606,B,Attorney<br>Firm,CH,,250.00,,"Straley Robin Vericker, P.A."
8,2020-04-30,C,Shutts,"200 South Biscayne Blvd","Suite 4100",Miami,FL,33131,B,Attorney<br>Firm,CH,,500.00,,Shutts
9,2020-04-30,C,"Grandview Botanicals, Inc.","34720 Prospect Road",,"Dade City",FL,33525,B,Landscaper,CH,,1000.00,,"Grandview Botanicals, Inc."
10,2020-04-30,C,"Andrews Asset Management Corp","550 N Reo St","STE 104",Tampa,FL,33609,B,Planning/Consulting<br>Service,CH,,250.00,,"Andrews Asset Management Corp"
