"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
51881,2,2018-04-04,E,"Well  Fargo","1191 S.University",,Plantation,FL,33324,,,MO,"Well Fargo Bank.",48.00,,Fargo
51881,1,2018-04-06,E,"SI  Printing Shop","291 W Sunrise Blvd, Fort Lauderdale, FL 33311",,Sunrise,FL,33311,,,MO,"Publicity material",225.00,,"Printing Shop "
51881,1,2018-04-10,F,"Wells Fargo","1191 S.University",,Plantation,FL,33324,,,F,"Citibank 8400 W, Broward Plantation-Checking Account/Personal Loan Transfer$7000.",7000.00,,"Wells Fargo"
52105,1,2018-04-19,C,"Altaf  Ahmed","7865 NW 11th street ",,Plantation,FL,33322,S,"Family<br>Business ",LO,,7000.00,A,Ahmed
51971,1,2018-06-04,E,"SI  Tshiart","291 W Sunrise Blvd, Fort Lauderdale, FL 33311",,Sunrise,FL,33311,,,DV,"11x17 Poster",25.00,,Tshiart
52093,1,2018-07-06,F,"City Bank","8400 w Broward Blvd",,PLANTATION,Fl,33324,,,T,"Wells Fargo,1191 S, university Dr plantation fl 33324",500.00,,"City Bank "
52093,1,2018-07-06,E,"SI  Tshiart","291 W Sunrise Blvd, Fort Lauderdale, FL 33311",,Sunrise,FL,33311,,,MO,"Campaign Flayer ",94.99,,Tshiart
52107,1,2018-07-06,C,"Altaf  Ahmed","7865 NW 11th street",,Plantaion,FL,33322,S,"Family<br>Business ",LO,,500.00,A,Ahmed
52241,2,2018-08-09,E,"SI  Tshiart","291 W Sunrise Blvd, Fort Lauderdale, FL 33311",,Sunrise,FL,33311,,,MO,"Flyer-Paid by Check#1009",100.00,,Tshiart
52241,1,2018-08-09,E,"SI  Printing Shop","291 W Sunrise Blvd, Fort Lauderdale, FL 33311",,Sunrise,FL,33311,,,MO,"Flyer & Yard signs.-Paid by check#1008",230.00,,"Printing Shop"
52676,1,2018-08-24,C,"Altaf  Ahmed","7865 NW 11th street ,",7865,PLANTATION,FL,33322,S,"Family Business ",CH,,7500.00,A,Ahmed
52676,1,2018-08-24,F,"Well Fargo","1191 S.University",,Plantation,FL,33324,,,T,"Refund Personal Loan ",777.19,A,"Well Fargo "
52463,1,2018-09-26,C,"Altaf  Ahmed","7865 NW 11TH ST",,PLANTATION,Fl,33322,S,"Family<br>Business  ",CH,,7500.00,,Ahmed
52463,1,2018-09-26,E,"SI  Tshiart","291 W Sunrise Blvd, Fort Lauderdale, FL 33311",,Sunrise,FL,33311,,,MO,"Flyer foe advertisement.  ",722.99,,Tshiart
52463,2,2018-09-26,E,"Broward County Supervisor Election office","Broward County Supervisor of Elections B.Gov.",,FortLauderdale,11,33301,,,MO,"Ballot fee, Election 2018",5999.82,,office
52463,1,2018-09-26,D,"Altaf  Ahmed","7865 NW 11TH ST",,PLANTATION,Fl,33322,,2018~TRP~,,"Refund Personal lone",777.19,,Ahmed
52463,2,2018-09-26,D,,,,,,,,~~,,,0.00,,
52676,1,2018-09-26,E,"SI  Tshiart","291 W Sunrise Blvd, Fort Lauderdale, FL 33311",,Sunrise,FL,33311,,,MO,"Flyer foe advertisement.  ",722.99,A,Tshiart
52676,2,2018-09-26,E,"Broward County Supervisor Election office","Broward County Supervisor of Elections B.Gov.",,FortLauderdale,11,33301,,,MO,"Ballot fee, Election 2018",5999.82,A,office
52696,1,2018-09-26,C,"Altaf  Ahmed","7865 NW 11TH ST",,PLANTATION,Fl,33322,S,"Family<br>Business  ",CH,,7500.00,D,Ahmed
52696,2,2018-09-26,C,"Altaf  Ahmed","7865 NW 11TH ST",,PLANTATION,Fl,33322,S,"Family Business  ",CH,,-7500.00,A,Ahmed
52696,1,2018-09-26,E,"Broward County Supervisor Election office","Broward County Supervisor of Elections B.Gov.",,FortLauderdale,11,33301,,,MO,"Ballot fee, Election 2018",5999.82,D,office
52696,2,2018-09-26,E,"SI  Tshiart","291 W Sunrise Blvd, Fort Lauderdale, FL 33311",,Sunrise,FL,33311,,,MO,"Flyer foe advertisement.  ",-722.99,A,Tshiart
52696,3,2018-09-26,E,"Altaf  Ahmed","7865 NW.11th st",,Plantation,Fl,33322,,,RM,Reimbursement.,55.20,A,Ahmed
