"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-06-18,C,"Hector I Camacho","7439 Hollow Ridge Circle",,Orlando,FL,32822,I,Retired,CH,,50.00,,Camacho
1,2022-06-22,E,"Mario  Navarez","440 Dean Creek Lane",,Orlando,FL,32825,,,MO,"Sign Construction",150.00,,Navarez
4,2022-06-22,C,"Brentwood Nursery","6832 Narcoossee Road",,Orlando,FL,32822,B,Nursery,CH,,1000.00,,"Brentwood Nursery "
2,2022-06-23,E,"Business Door To Door I-4, Inc","821 Herndon Avenue","PO Box 149225",Orlando,FL,32814-,,,MO,"Campaign Promotion",3550.00,,"Door To Door I-4, Inc"
2,2022-06-23,C,"William  Badillo","4356 Andover Cay Blvd",,Orlando,FL,32825,I,Teacher,CH,,200.00,,Badillo
3,2022-06-23,C,"Russell  Robinson","11954 Narcoossee Road",,Orlando,FL,32832,I,Voom<br>Business<br>Owner,CH,,1000.00,,Robinson
5,2022-06-23,C,"CFHLA Political Committee","6675 Westwood Blvd","Suite 210",Orlando,FL,32821,B,Political<br>Committee,CH,,1000.00,,"CFHLA Political Committee"
6,2022-06-23,C,"CFHLA, Inc PAC","6675 Westwood Blvd","Suite 210",Orlando,FL,32821,B,"Political<br>Action Com",CH,,1000.00,,"CFHLA, Inc PAC"
