"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6238,1,2019-08-12,C,"Tommy  McCoy Anderson","3325 NW 51st Terrace",,Gainesville,FL,32606,I,"Real<br>Estate ",CH,,100.00,,Anderson
6271,1,2019-09-26,E,"Name Badges, Inc.","12240 SW 53rd Street","Suite 511","Cooper City",FL,33330,,,MO,"Campaign name badge",30.75,,"Name Badges, Inc."
6276,1,2019-09-30,C,"Susan  McQuillan","12516 SW 9th Avenue",,Newberry,FL,32669,S,Real<br>Estate,CH,,40000.00,D,McQuillan
6276,2,2019-09-30,C,"Susan  McQuillan","12516 SW 9th Avenue",,Newberry,FL,32669,S,"Real Estate",LO,,40000.00,A,McQuillan
6271,1,2019-09-30,C,"Susan  McQuillan","12516 SW 9th Avenue",,Newberry,FL,32669,S,Real<br>Estate,CH,,40000.00,,McQuillan
6277,1,2019-10-10,E,"AlachuaSupervisor of Elections","515 N. Main Street","Suite 300",Gainesville,FL,32601,,,MO,Initial<br>Petition<br>Payment,181.00,,"AlachuaSupervisor of Elections"
6277,27,2019-10-10,C,"B Alachua Title Services LLC","P.O. Box 2408",,Alachua,FL,32616,B,"Real<br>Estate<br>Title ",CH,,250.00,,"Alachua Title Services LLC"
6277,28,2019-10-10,C,"Mary Anne  Pinner","10244 SW 55th Lane",,Gainesville,FL,32608,I,,CH,,50.00,,Pinner
6277,1,2019-10-10,C,"Amber M. Beckham","18415 SW 15th Avenue",,Newberry,FL,32669,I,Real<br>Estate,CH,,50.00,,Beckham
6277,2,2019-10-10,C,"Moran Property Management LLC","12528 NW 109 Lane",,Alachua,FL,32615,B,Real<br>Estate,CH,,200.00,,"Moran Property Management LLC"
6277,3,2019-10-10,C,"Amelia  Martinsen","6624 SW 80th Street",,Gainesville,FL,32608,I,Business<br>Admin/UF,CH,,100.00,,Martinsen
6277,4,2019-10-10,C,"Matthew H. Umanos","1814 NE 7th Street",,Gainesville,FL,32609,I,Gvnmt<br>Affairs<br>Director,CH,,100.00,,Umanos
6277,5,2019-10-10,C,"Thomas Team Realty LLC","4907 NW 43rd Street","Suite A",Gainesville,FL,32606,B,Real<br>Estate,CH,,250.00,,"Thomas Team Realty LLC"
6277,6,2019-10-10,C,"Richard D. Barton, PA","9834 NW 17th Road",,Gainesville,FL,32606,I,,CH,,50.00,,"Barton, PA"
6277,7,2019-10-10,C,"Gia and Scott, Inc.","18237 NW 39th Place",,Newberry,FL,32669,B,Real<br>Estate,CH,,250.00,,"Gia and Scott, Inc."
6277,8,2019-10-10,C,"Marsha  Harrington","2702 NW 49th Place",,Gainesville,FL,32605,I,,CH,,50.00,,Harrington
6277,9,2019-10-10,C,"Ann  Robinson","5200 NW 43rd Street, #102-339",,Gainesville,FL,32606,I,Branch<br>Manager,CH,,250.00,,Robinson
6277,10,2019-10-10,C,"Lester W. Robinson","5200 NW 43rd Street #102-339",,Gainesville,FL,32606,I,Real<br>Estate,CH,,250.00,,Robinson
6277,11,2019-10-10,C,"Matchmaker Realty","3947 West Newberry Road",,Gainesville,FL,32607,B,Real<br>Estate,CH,,250.00,,"Matchmaker Realty "
6277,12,2019-10-10,C,"Lisa  Gurske","16444 NW 206th Drive",,"High Springs",FL,32643,I,CEO,CH,,250.00,,Gurske
6277,13,2019-10-10,C,"Donna  Gocek","12624 NW 93rd Place",,Alachua,FL,32615,I,Realtor,CH,,200.00,,Gocek
6277,14,2019-10-10,C,"Jorge  Villalobos","11109 NW 18th Road",,Gainesville,FL,32606,I,Business<br>owner,CH,,200.00,,Villalobos
6277,15,2019-10-10,C,"Adam  Gurske","6368 NW 109th Place",,Alachua,FL,32615,I,Realtor,CH,,250.00,,Gurske
6277,16,2019-10-10,C,"Kurst F. Diehlman","7631 SW 92nd Lane",,Gainesville,FL,32608,I,Retired,CH,,250.00,,Diehlman
6277,17,2019-10-10,C,"Gia M Arviin","18327 NW 39th Place",,Newberry,FL,32669,I,Realtor,CH,,250.00,,Arviin
6277,18,2019-10-10,C,"Lisa M. Hawkins","2424 SW 98th Drive",,Gainesville,FL,32608,I,Retired,CH,,75.00,,Hawkins
6277,19,2019-10-10,C,"Marc  Spiwak","4521 SW 95th Terrace",,Gainesville,FL,32608,I,"Mtg. Loan<br>Officer",CH,,250.00,,Spiwak
6277,20,2019-10-10,C,"Marc  Peterson","10007 SW 38th Place",,Gainesville,FL,32608,I,Attorney,CH,,100.00,,Peterson
6277,21,2019-10-10,C,"Sharon Behan Breitinger","10024 SW 41st Road",,Gainesville,FL,32608,I,Architect,CH,,100.00,,Breitinger
6277,22,2019-10-10,C,"Stephanie S. West","4420 NW 14th Place",,Gainesville,FL,32605,I,,CH,,50.00,,West
6331,1,2019-10-15,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"Fee for taking credit card",237.20,D,Anedot
6331,2,2019-10-15,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"Fee for taking credit card",37.20,A,Anedot
6277,4,2019-10-15,E,"FedEx Office","3822 W. Newberry Road",,Gainesville,FL,32607,,,MO,"Copies and labels",27.16,,"FedEx Office"
6277,6,2019-10-15,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"Fee for taking credit card",237.20,,Anedot
6277,23,2019-10-31,C,"William  A.  Watson, Jr.","7821 Deercreek Club Road. #200",,Jacksonville,Fl,32256,I,Real<br>Estate,CH,,250.00,,"Watson, Jr."
6277,24,2019-10-31,C,"B Watson Realty Corp.","7821 Deercreek Club Road, #200",,Jacksonville,Fl,32256,B,Real<br>Estate,CH,,250.00,,"Watson Realty Corp."
6277,25,2019-10-31,C,"Deborah   Mills","4735 SW 91st Drive, #209",,Gainesville,FL,32608,I,Healthcare<br>,CH,,100.00,,Mills
6277,26,2019-10-31,C,"Patricia A. Bradley","6634 SW 90th Street",,Gainesville,FL,32608,I,Nurse,CH,,100.00,,Bradley
6277,2,2019-10-31,E,"Susan  McQuillan","12516 SW 9th Avenue",,Newberry,FL,32669,,,RM,"Balloons<br>purchased<br>at Dollar<br>tree",10.70,,McQuillan
6277,3,2019-10-31,E,Napolatano's,"606 NW 75th Street",,Gainesville,FL,32608,,,MO,"Kick off event",551.13,,Napolatano's
6277,5,2019-10-31,E,"Susan M. McQuillan","12516 SW 9th Avenue",,"Newberry ",FL,32669,,,RM,"Campaign consulting paid to Winning Concepts USA, Inc.",1000.00,,McQuillan
6332,1,2019-11-27,C,"R.W.  Schupp, P.A.","P.O. Box 5641",,Jacksonville,FL,32247-5641,B,Attorney<br>firm,CH,,250.00,,"Schupp, P.A."
6332,2,2019-11-27,C,"R.W.  Schupp","9745 Touchton Road, Unit 2803",,Jacksonville,FL,32246,I,Lawyer,CH,,250.00,,Schupp
6333,1,2019-12-08,E,"Winning Concepts USA, Inc.","950-10 Blanding Blvd.",,"Orange Park",FL,32065,,,MO,"Business Cards, Thank you notes - printing",369.04,,"Winning Concepts USA, Inc."
6333,2,2019-12-14,E,"Ace Hardware","202 NW 140th Terrace",,Newberry,FL,32669,,,MO,"Items needed for parade",30.55,,"Ace Hardware"
6333,6,2019-12-21,E,"Sam's Club","4001 SW 30th Place",,Gainesville,FL,32608,,,MO,"Candy for parades",27.35,,"Sam's Club"
6333,3,2019-12-27,E,"Winning Concepts USA, Inc","950-19 Blanding Blvd",,"Orange Park",FL,32065,,,MO,"T-shirts and signs",602.89,,"Winning Concepts USA, Inc"
6333,4,2019-12-27,E,"TWG Technologies","2305 Beach Boulevard, Suite 102",,"Jacksonville Beach",FL,32250,,,MO,"Election Software and consultanting",1000.00,,"TWG Technologies"
6333,5,2019-12-27,E,"Matthew  Wall","4501 SW 46th Ln #4939",,Gainesville,FL,32608,,,MO,Photography,150.00,,Wall
6415,1,2020-01-21,C,"Heather  Swanson","3501 SW 79th Terrace",,Gainesville,FL,32608,I,Real<br>Estate,CH,,250.00,,Swanson
6415,1,2020-01-31,E,"Mi Apa","114 SW 34th Street",,Gainesville,FL,32607,,,MO,"Meet and Greet food",165.25,,"Mi Apa"
6467,1,2020-02-04,C,"David  Walle","PO Box 357191",,Gainesville,FL,32635,I,Real<br>estate<br>consult,CH,,100.00,,Walle
6467,1,2020-02-06,E,"Checks Unlimited","P.O. Box 19000",,"Colorado Springs",CO,80935-9000,,,MO,"Needed physical checks",69.26,,"Checks Unlimited"
6467,2,2020-02-07,E,Anedot,"1920 McKinney Avenue","7th Floor",Dallas,TX,75201,,,MO,"fee for cc",4.30,,Anedot
6467,3,2020-02-07,E,"Democratic Women's Council","2260 NW 21st Avenue",,Gainesville,FL,32605,,,MO,Advertisement,250.00,,"Democratic Women's Council "
6499,1,2020-03-06,E,"Sign Universe","3210 SW 40th Boulevard",,Gainesville,FL,32608,,,MO,Signs,363.70,,"Sign Universe"
6499,3,2020-03-06,E,"Women's Council of Realtors","4432 NW 23rd Ave #3","c/o Juanita Biles",Gainesville,FL,32606,,,MO,"Advertisement and sponsorship of golf tourney",500.00,,"Women's Council of Realtors"
6499,4,2020-03-06,E,"Kelly  Thompson","2602 SW 98th Drive ",,Gainesville,FL,32608,,,MO,Marketing,3750.00,,Thompson
6499,2,2020-03-09,E,"Ollies Bargain Outlet","2340 N. Main Street ",,Gainesville,FL,32609,,,MO,"Supplies for golf tournament - advertising",27.22,,"Ollies Bargain Outlet"
6499,5,2020-03-18,E,"Renaissance Printing","4130 NW 16th Blvd.",,Gainesville,FL,32605,,,MO,"Printing services",117.70,,"Renaissance Printing"
6499,6,2020-03-27,E,Squarespace,"8 Clarkson Street",,"New York",NY,10014,,,MO,"Website services",152.80,,Squarespace
6539,1,2020-04-04,C,"Michelle  Craen","2672 University Acres Blvd",,Orlando,FL,32817,I,Administrative<br>Assistant,CH,,250.00,,Craen
6539,4,2020-04-13,E,"Kelly  Thompson","2602 SW 98th Drive",,Gainesville,FL,32608,,,MO,"Marketing ",1875.00,,Thompson
6539,5,2020-04-13,E,"AIA Corporation","222 W College Ave floor 9",,Appleton,WI,54911,,,MO,Merchandise,301.55,,"AIA Corporation"
6539,3,2020-04-27,E,"Alachua Chronical","PO Box 344",,Alachua,FL,32616,,,MO,Advertisement,796.00,,"Alachua Chronical"
6539,2,2020-04-28,E,"The Sign Universe","3210 SW 40th Blvd",,Gainesville,FL,32608,,,MO,Signs,363.20,,"The Sign Universe"
6539,1,2020-04-29,E,"Gainesville Sun","2700 SW 13th Street",,Gainesville,FL,32608,,,MO,Advertisement,800.00,,"Gainesville Sun"
6574,1,2020-05-23,C,"Sherri  Cousins","1010 SW 137th Way",,Newberry,FL,32669,I,Accountant,CH,,250.00,,Cousins
6574,1,2020-05-23,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"Funds for taking credit card",10.30,,Anedot
6574,2,2020-05-26,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02453,,,MO,Emailing<br>service,155.00,,"Constant Contact"
6613,1,2020-06-09,E,"B4 Signs","241 S. Main Street",,Williston,FL,32696,,,MO,Signs,802.50,,"B4 Signs"
6613,2,2020-06-09,E,"Kelly  Thompson","2602 SW 98th Drive",,Gainesville,FL,32608,,,MO,Marketing,2056.42,,Thompson
6613,3,2020-06-09,E,"Sign Universe","3210 SW 40th Boulevard",,Gainesville,FL,32608,,,MO,Signs,420.51,,"Sign Universe"
6613,4,2020-06-11,E,"Alachua Cty Sup of Elections","515 North Main Street #300",,Gainesville,FL,32601,,,MO,"Qualifying Fee",8396.10,,"Alachua Cty Sup of Elections "
6614,1,2020-06-18,E,"Alligator Newspaper","1105 W. University Ave",,Gainesville,FL,32601,,,MO,Advertising,490.00,,"Alligator Newspaper"
6614,2,2020-06-19,E,Napolatanos,"606 NW 75th Street",,Gainesville,FL,32607,,,MO,"Food for event",312.98,,Napolatanos
6614,3,2020-06-19,E,"The Home Depot","7107 NW 4th Blvd",,Gainesville,FL,32607,,,MO,"Posts for signs",65.92,,"The Home Depot"
6614,1,2020-06-22,C,"County Commissioners","12 SE 1st Street",,Gainesville,FL,32601,O,County<br>Commission,RE,"Funds back from petitions that didn't get counted",115.20,,"County Commissioners"
6614,4,2020-06-22,E,"Hobby Lobby","6111 W. Newberry Road, Suite B",,Gainesville,FL,32605,,,MO,"Decorations for event",48.52,,"Hobby Lobby"
6614,5,2020-06-22,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02453,,,MO,"Email service",65.00,,"Constant Contact"
6614,6,2020-06-25,E,Napolatanos,"606 NW 75th Street",,Gainesville,FL,32607,,,MO,"Lunch for event",312.98,,Napolatanos
6680,1,2020-07-02,E,"Kelly  Thompson","2602 SW 98th Drive",,Gainesville,FL,32608,,,MO,"Marketing ",2408.79,,Thompson
6680,1,2020-07-04,C,"James  Catevenis","12215 SW 9th Avenue",,Newberry,FL,32669,I,Retired,CH,,50.00,,Catevenis
6680,2,2020-07-04,C,"Kelly  Thompson","2602 SW 98th Drive",,Gainesville,FL,32608,I,Marketing,CH,,100.00,,Thompson
6680,3,2020-07-04,C,"Katie  Heysel","13813 NW 147th Avenue",,Alachua,FL,32615,I,Realtor,CH,,20.20,,Heysel
6680,4,2020-07-04,C,"Mike  Hastings","2385 NW 18th Place",,Gainesville,FL,32605,I,Realtor,CH,,250.00,,Hastings
6680,10,2020-07-05,C,"Lisa  Hawkins","2424 SW 98th Drive",,Gainesville,FL,32608,I,Retired,CH,,30.00,,Hawkins
6680,5,2020-07-06,C,"Laura  Gaisser","10205 SW 2nd Place",,Gainesville,FL,32607,I,Retired,CH,,20.20,,Gaisser
6680,6,2020-07-07,C,"Charles  Ansman","909 NW 6th Street",B,Gainesville,FL,32601,I,Owner/AC<br>co.,CH,,250.00,,Ansman
6680,7,2020-07-08,C,"Kerry  Ward","***Protected Voter***",,,,,I,Insurance<br>agent,CH,,20.20,,Ward
6680,8,2020-07-08,C,"Arthur  Joseph McQuillan, V","201 North Garland Court",#2904,Chicago,IL,60601,I,Sales,CH,,20.20,,"McQuillan, V"
6680,9,2020-07-09,C,"Diane  Lewis","9603 SW 53rd Road",,Gainesville,FL,32608,I,"Vet Dr.",CH,,25.00,,Lewis
6680,2,2020-07-10,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"online credit card-",34.44,,Anedot
6707,1,2020-07-15,E,"Home Depot","7107 NW 4th Blvd",,"Gainesville ",FL,32607,,,MO,"Sign posts-",45.81,,"Home Depot"
6707,2,2020-07-16,E,Webelect,"10150 Highland Manor Dr #200",,Tampa,FL,33610,,,MO,"Election software",375.00,,Webelect
6733,1,2020-07-21,C,"Jose  Davila","6722 NW 35th Street",,Gainesville,FL,32653,I,Dentist,CH,,20.20,,Davila
6733,3,2020-07-21,C,"Katherine  Durst","3305 SW 93rd Way",,Gainesville,FL,32608,I,Realtor,CH,,25.00,,Durst
6733,4,2020-07-21,E,"Allegra Printing","327 NW 23rd Ave. #1-4",,Gainesville,FL,32609,,,MO,"Printing/Mailing services",9043.12,,"Allegra Printing"
6733,5,2020-07-21,E,"Home Depot","7107 NW 4th Blvd",,Gainesville,FL,32607,,,MO,"Wood for signs",20.88,,"Home Depot"
6733,1,2020-07-22,E,"Constant  Constant Contact","1601 Trapelo Road",,Waltham,MA,02453,,,MO,"Direct email marketing",295.00,,"Constant Contact"
6733,2,2020-07-22,E,SlyBroadcast,"7 Faneuil Hall Marketplace",,Boston,MA,02109,,,MO,"Marketing software",400.00,,SlyBroadcast
6733,2,2020-07-22,C,"Robert  Cousins","2322 NW 28th Street",,Gainesville,FL,32605,I,"Owner -<br>car<br>dealership",CH,,250.00,,Cousins
6733,3,2020-07-24,E,Anedot,"1920 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"Online credit card",12.71,,Anedot
6796,1,2020-08-01,C,"The Quality Air","P.O. Box 357428",,Gainesville,FL,32635-7428,B,A/C<br>company,CH,,250.00,,"The Quality Air"
6796,2,2020-08-01,C,"Marcia  Brant","14260 W. Newberry Road 414",,Newberry,FL,32669,I,Retired,CH,,20.20,,Brant
6796,3,2020-08-02,C,"Fouad  Taslimi","317 NW 48th Blvd.",,Gainesville,FL,32607,I,Retired,CA,,50.00,,Taslimi
6796,2,2020-08-04,E,"Home Depot","7107 NW 4th Blvd.",,Gainesville,FL,32607,,,MO,"Poles for signs",84.47,,"Home Depot"
6796,1,2020-08-05,E,"Kelly  Thompson","2602 SW 98th Drive",,Gainesville,FL,32608,,,MO,"Marketing ",3202.00,,Thompson
6971,1,2020-11-19,E,SlyBroadcast,"7 Faneuil Hall Marketplace",,Boston,MA,02109,,,MO,"Phone bank",225.00,,SlyBroadcast
6971,2,2020-11-19,E,"Newberry High Baseball Booster"," 400 SW 258th Street",,Newberry,FL,32669,,,MO,Advertising,75.00,,"Newberry High Baseball Booster"
6971,3,2020-11-19,E,"Entercom Communications","3600 NW 43rd Street, Suite B",,Gainesville,FL,32606,,,MO,"Radio Ads",4369.00,,"Entercom Communications"
6971,4,2020-11-19,E,Napolatanos,"606 NW 76th Street",,Gainesville,FL,32607,,,MO,"Event for campaign",501.02,,Napolatanos
6971,5,2020-11-19,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02453,,,MO,Marketing,295.00,,"Constant Contact"
6971,6,2020-11-19,E,Suntrust,"14220 West Newberry Road",,Gainesville,FL,32669,,,MO,"Bank Fees",57.00,,Suntrust
6971,1,2020-11-19,C,"Susan  McQuillan","12516 SW 9th Avenue",,Newberry,FL,32669,S,Real<br>Estate,LO,,605.69,,McQuillan
6971,7,2020-11-19,E,"Susan  McQuillan","12516 SW 9th Avenue",,Newberry,FL,32669,,,DI,"Repayment of loan made to campaign by candidate",212.87,,McQuillan
