"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
32,2019-05-02,C,"Jane D. Gross","2900 Flamingo Drive",,"Miami Beach",FL,33140,I,Retired,CH,,500.00,,Gross
2,2019-05-02,E,"Armando  Pomar A","7710 Abbot Avenue",,"Miami Beach",FL,33141,,,MO,"Campaign Work",250.00,,"Pomar A"
31,2019-05-06,C,"Julie  Cespedes","15230 SW 77th Avenue",,Miami,FL,33157,I,Higher<br>Education,CH,,100.00,,Cespedes
3,2019-05-06,E,"New York Bagel","6546 Collins Avenue",,"Miami Beach",FL,33141,,,MO,"Bagels for Campaign Event",60.50,,"New York Bagel"
4,2019-05-08,E,Publix,"1045 Dade Boulevard",,"Miami Beach",FL,33139,,,MO,Pastries,29.94,,Publix
5,2019-05-08,E,"Margarita  Armona","2363 SW 11th Terrace",,"Miami ",FL,33135,,,MO,Printing,300.00,,Armona
6,2019-05-09,E,Publix,"1045 Dade Boulevard",,"Miami Beach",FL,33139,,,MO,"Food, Campaign Event",58.92,,Publix
28,2019-05-10,C,"Eric  Schneider","520 West Avenue",#701,"Miami Beach",FL,33139,I,Investor/Journalist,CH,,100.00,,Schneider
29,2019-05-10,C,"Kiri  Borg","3115 South Ocean Boulevard",#1104,"Highland Beach",FL,33487,I,,CH,,50.00,,Borg
30,2019-05-10,C,"Garry  Korr","11 Island Avenue",,"Miami Beach",FL,33139,I,,CH,,50.00,,Korr
7,2019-05-10,E,Publix,"1045 Dade Boulevard",,"Miami Beach",FL,33139,,,MO,"Campaign Event",60.70,,Publix
8,2019-05-10,E,Publix,"1045 Dade Boulevard",,"Miami Beach",FL,33139,,,MO,"Campaign Event Food",65.89,,Publix
9,2019-05-13,E,"CAO Bakery","1420 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Event",49.35,,"CAO Bakery"
11,2019-05-14,C,"Lloyd R Mandell","1741 Collins Avenue",,"Miami Beach",FL,33139,I,Hopistality,CH,,100.00,,Mandell
12,2019-05-14,C,"Darin  Feldman","1662 Lincoln Court",,"Miami Beach",FL,33139,I,Realtor,CH,,250.00,,Feldman
13,2019-05-14,C,"Michael  Garcia","4141 Nautilus Dr. #3C",,"Miami Beach",FL,33140,I,,CH,,50.00,,Garcia
14,2019-05-14,C,"Darin I Sweet Liberty Brothers, LLC","237 20th Street Ste. B",,"Miami Beach",FL,33139,B,Bar/Restaurant,CH,,500.00,,"Sweet Liberty Brothers, LLC"
25,2019-05-14,C,"Robert  Abramson","6450 Collins Avenue",,"Miami Beach",FL,33141,I,,CH,,25.00,,Abramson
26,2019-05-14,C,"Sheldon  Savitz","1000 West Avenue",,"Miami Beach",FL,33139,I,,CH,,50.00,,Savitz
27,2019-05-14,C,"Ali  Scharf-Matlick","6330 Allison Road",,"Miami Beach",FL,33141,I,Housewife,CH,,500.00,,Scharf-Matlick
8,2019-05-15,C,"Kristen R Hotel Victor","1144 Ocean Drive",,"Miami Beach",FL,33139,B,Hospitality,CH,,1000.00,,"Hotel Victor"
24,2019-05-15,C,"Eugene  Goldstein","5801 Collins Avenue","Apt. 600","Miami Beach",FL,33140,I,Finance,CH,,1000.00,,Goldstein
10,2019-05-15,E,"Gateways Unlimited","4767 Alton Road",,"Miami Beach",FL,33140,,,MO,"Printed Material",864.26,,"Gateways Unlimited"
11,2019-05-15,E,"Diaz Campaigns","161 Aragon Avenue",,"Coral Gables",FL,33134,,,MO,"Campaign Work",7500.00,,"Diaz Campaigns"
12,2019-05-15,E,Barceloneta,"1400 20th Street ",,"Miami Beach",FL,33139,,,MO,"Campaign Event",67.77,,Barceloneta
15,2019-05-21,C,"ES Winidows","10653 NE Quaybridge Ct. ",,"Miami ",FL,33138,B,Construction,CH,,1000.00,,"ES Winidows"
23,2019-05-21,C,"Eva  Ritvo","100 Venitian Way",,"Miami Beach",FL,33139,I,Doctor,CH,,100.00,,Ritvo
16,2019-05-22,C,"Grycon LLC","4101 Ravenswood Road - Ste 325",,"Dania Beach",FL,33312,B,Construction,CH,,1000.00,,"Grycon LLC"
6,2019-05-23,C,"Desimone Consulting Engineerin","140 Broadway 25th Floor",,NY,NY,10005,B,Consulting<br>Group,CH,,1000.00,,"Desimone Consulting Engineerin"
22,2019-05-24,C,"Salvatore  Troia","575 Madison Avenue",,NY,NY,10022,I,real<br>estate,CH,,1000.00,,Troia
21,2019-05-25,C,"Damian  Gallo","751 West 51st Street",,"Miami Beach",FL,333140,I,Sel-Employed,CH,,500.00,,Gallo
9,2019-05-28,C,"3010 Collins LLC","3010 Collins Avenue",,"Miami Beach",FL,33140,B,Hotel,CH,,1000.00,,"3010 Collins LLC"
13,2019-05-28,E,"Go Fund Me - South Pointe Tree","855 Jefferson Avenue",,"Redwood City",FL,94063,,,MO,"Southpointe Elementary Tree Initiative",115.00,,"Go Fund Me - South Pointe Tree"
14,2019-05-28,E,"Progressive Rags","1835 NE Miami Gardens",,"North Miami",FL,33179,,,MO,"Print Material",169.80,,"Progressive Rags"
1,2019-05-30,C,"IBEW PAC Voluntary Fund","900 Seventh Street",,"Washington, D C.",D.,20001,C,Union,CA,,1000.00,,"IBEW PAC Voluntary Fund"
5,2019-05-30,C,"Jonah  Wolfson","3399 SW 3rd Avenue",,Miami,FL,331454,I,Attorney,CH,,1000.00,,Wolfson
7,2019-05-30,C,"Jonah I 601 74th St. LLC","3399 SW 3rd Avenue",,Miami,FL,33145,B,Real<br>Estate,CH,,1000.00,,"601 74th St. LLC"
10,2019-05-30,C,"Miami River Advertising","4000 Malaga Avenue",,Miami,FL,33133,B,Advertising,CH,,1000.00,,"Miami River Advertising"
20,2019-05-30,C,"Tanya  Bhatt","830 Raymond Street",,"Miami Beach",FL,33141,I,,CH,,75.00,,Bhatt
1,2019-05-30,E,Anedot,"1920 McKinney Ave. ","7th Floor",Dallas,TX,75201,,,MO,"Credit Card Processing Fees",172.20,,Anedot
16,2019-05-30,E,"CAO Bakery","1420 Alton Road",,"Miami Beach",FL,33139,,,MO,"Campaign Event",57.00,,"CAO Bakery"
2,2019-05-31,C,"R LBL Group","6917 Collins Avenue",,"Miami Beach",FL,33140,B,Real<br>Estate,CH,,1000.00,,"LBL Group"
3,2019-05-31,C,"Renee  Delaplaine","10 LaGorce Circle",,"Miami Beach",FL,33141,I,Business<br>Owner,CH,,1000.00,,Delaplaine
4,2019-05-31,C,"Tom R Rodgers","10 LaGorce Circle",,"Miami Beach",FL,33141,I,Retired,CH,,1000.00,,Rodgers
17,2019-05-31,C,"Maggie  Gore","873 Orchid Drive",,Plantation,FL,33317,I,Retired,CH,,100.00,,Gore
18,2019-05-31,C,"William  Wisser","565 NW 44th Street",,MIami,FL,33127,I,,CH,,10.00,,Wisser
19,2019-05-31,C,"Michale  Thiel","1606 West Avenue",,"Miami Beach",FL,33139,I,,CH,,25.00,,Thiel
15,2019-05-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertisement,85.84,,Facebook
