"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-10-22,E,"Google Inc","1600 Ampitheatre Parkway	","	","Mountain View",CA,94043,,,MO,"IT & Internet Expenses",1.99,,"Google Inc"
5,2022-10-23,C,"Steve  Urse","1118 Waverly Road",,Tallahahassee,FL,32312,I,,CH,,100.00,,Urse
6,2022-10-23,C,"Trina  Mitchell","110 Parkbrook Cir",,Tallahassee,FL,32301,I,,CH,,25.00,,Mitchell
7,2022-10-23,C,"Echart  Leslie","5259 Old Retreat Way",,Tallahassee,FL,32317,I,,CH,,25.00,,Leslie
8,2022-10-23,C,"Billy  Nolas","807 Devon Dr",,Tallahassee,FL,32308,I,,CH,,15.00,,Nolas
4,2022-10-24,C,"Bill  Conroy","5317 Fruitville Rd Ste 3",,Sarasota,FL,34232,I,,CH,,100.00,,Conroy
9,2022-10-24,C,"Jeremy  Matlow","170 Meridianna Dr",,Tallahassee,FL,32312,I,Pizza<br>Maker,CH,,1000.00,,Matlow
10,2022-10-24,C,"Karen  Woodall","579 E. Call St",,Tallahassee,FL,32301,I,,CH,,50.00,,Woodall
11,2022-10-24,C,"Lynn  Masimore","1800 Jasmine Dr",,Tallahassee,FL,32308,I,,CH,,10.00,,Masimore
12,2022-10-24,C,"Claudia  Sperber","1920 Wahalaw CT",,Tallahassee,FL,32301,I,,CH,,25.00,,Sperber
13,2022-10-24,C,"Jeffery  Sharkey","***Protected Voter***",,,,,I,Consultant,CH,,250.00,,Sharkey
14,2022-10-24,C,"Mike  Fahmie","2028 Ermine Dr",,Tallahassee,FL,32308,I,,CH,,25.00,,Fahmie
3,2022-10-25,C,"Janice  RuBino","6 Shuford Rd",,Weaverville,NC,28787,I,,CH,,100.00,,RuBino
15,2022-10-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
16,2022-10-25,C,"Francis  Vithayathil","272 Sprouce St",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
17,2022-10-25,C,"Robert  Rackleff","502-D Hillcrest St Apt D",,Tallahassee,FL,32308,I,Not<br>Employed,CH,,200.00,,Rackleff
18,2022-10-25,C,"Mary H Hinkley","9700 Alice Moore Way",,Tallahassee,FL,32309,I,,CH,,50.00,,Hinkley
19,2022-10-25,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,,CH,,25.00,,Davis
20,2022-10-25,C,"Rob  Lombardo","9601 Miccosukee Road",,Tallahassee,FL,32308,I,,CH,,25.00,,Lombardo
21,2022-10-25,C,"Michael  King","***Protected Voter***",,,,,I,,CH,,20.00,,King
22,2022-10-25,C,"Tyrone  Scorsone","2412 Castletower Rd",,Tallahassee,FL,32301,I,,CH,,25.00,,Scorsone
23,2022-10-25,C,"Gary  Zirin","5150 Maddox Road",,Tallahassee,FL,32303,I,,CH,,50.00,,Zirin
24,2022-10-25,C,"Ayne  Markos","1915 E Windwood Way",,Tallahassee,FL,32311,I,,CH,,100.00,,Markos
25,2022-10-25,C,"Howard  Kessler","408 Plantation Rd",,Tallahassee,FL,32303,I,Not<br>Employed,CH,,200.00,,Kessler
2,2022-10-25,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",29.99,,"Adobe Inc"
3,2022-10-25,E,"Door Dash","303 2nd St, Suite 800",,"San Francisco",CA,94107,,,MO,"Meals & Entertainment",100.00,,"Door Dash"
26,2022-10-26,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,,CH,,10.00,,Crowley
4,2022-10-26,E,"Capital City Pedicabs","13 S Monroe St",,Tallahassee,FL,32301,,,MO,"Advertising and Marketing",50.00,,"Capital City Pedicabs"
16,2022-10-26,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,RE,"Refund for Design Software",-89.97,,"Adobe Inc"
5,2022-10-27,E,"Google Inc.","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Advertising and Marketing",500.00,,"Google Inc."
6,2022-10-28,E,"Rae Art & Design","511 Hart St",,Tallahassee,FL,32301,,,MO,"Printing and Stationary",196.75,,"Rae Art & Design"
27,2022-10-31,C,"Ayne  Markos","1915 E. Windwood Way",,Tallahassee,FL,32311,I,,CH,,25.00,,Markos
28,2022-10-31,C,"Karen  Woodall","579 E. Call St",,Tallahassee,FL,32301,I,,CH,,25.00,,Woodall
7,2022-10-31,E,"Harbor Freight","1205 Apalachee Pkway # 240",,Tallahassee,FL,32301,,,MO,"Volunteer Supplies",8.20,,"Harbor Freight"
1,2022-11-01,C,"Archibold  Kathy","7100 Roberts Rd",,Tallahassee,FL,32309,I,retired,CH,,1000.00,,Kathy
2,2022-11-01,C,"Patrick  Fowler","3001 Tipperary Dr",,Tallahassee,FL,32309,I,retired,CH,,270.00,,Fowler
29,2022-11-01,C,"Adner  Marcelin","3581 Coyote Creek Dr",,Tallahassee,FL,32301,I,,CH,,100.00,,Marcelin
8,2022-11-01,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,700.00,,Schlorholtz
9,2022-11-01,E,"Kristin  schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,"Event Supplies",189.71,,schlorholtz
10,2022-11-01,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent,307.63,,"Willard Law Firm"
30,2022-11-02,C,"Lisa  Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,I,,CH,,100.00,,Raleigh
31,2022-11-02,C,"Frederick  Drasek","1614 S Meridian St",,Tallahassee,FL,32301,I,,CH,,5.00,,Drasek
11,2022-11-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Advertising and Marketing",294.09,,"Google Inc"
12,2022-11-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Telephone Expense",13.84,,"Google Inc"
13,2022-11-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT and Internet Expenses",60.00,,"Google Inc"
14,2022-11-03,E,"Facebook Inc","1601 Willow Road",,"Menlow Park",CA,94025,,,MO,"Advertising and Marketing",900.00,,"Facebook Inc"
15,2022-11-03,E,USPS,"2355 Centerville Rd",,Tallahassee,FL,32308,,,MO,Postage,24.00,,USPS
32,2022-11-03,C,"Ryan  Ray","501 Blair Stone Road",,Tallahassee,FL,32301,I,,CH,,27.00,,Ray
