"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-11,C,"DEE  SANDERS","6600 CONRAD NW",,ALBUQUERQUE,NM,87120,I,EDUCATOR,CH,,25.00,,SANDERS
1,2020-07-13,E,"Good Guys Signs","1032 E Hillsborough Avenue",,Tampa,FL,33604,,,MO,"PRINTING CAMPAIGN POSTCARDS",1634.00,,"Good Guys Signs"
2,2020-07-13,E,"FLORIDA SENTINEL BULLETIN","PO BOX 3363",,TAMPA,FL,33601,,,MO,"CAMPAIGN AD",637.50,,"FLORIDA SENTINEL BULLETIN"
2,2020-07-13,C,"CAROLINE  LIBERTI","314 E CLIFTON ST",,TAMPA,FL,33604,I,MECH<br>ENGINEER,CH,,250.00,,LIBERTI
3,2020-07-14,E,GREENERPIXELS,"PO BOX 75421",,TAMPA,FL,33675,,,MO,"PALM CARDS",105.00,,GREENERPIXELS
3,2020-07-14,C,"SELENA  THOMAS","4506 ASHMORE DR",,TAMPA,FL,33610,I,UNEMPLOYED,CH,,100.00,,THOMAS
4,2020-07-14,C,"Ruth M Jefferson","2602 W LaSalle St",,Tampa,FL,33607,I,Retired,CH,,50.00,,Jefferson
5,2020-07-17,C,"YOLANDA  GADSON","4034 BISMARCK PM DR",,TAMPA,FL,33610,I,FISCAL<br>MANAGER,CH,,100.00,,GADSON
