"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9192,10,2021-11-17,C,"AI Media, LLC","223 W carolina st.",,Tallahassee,FL,32301,B,Media,CH,,500.00,,"AI Media, LLC"
9192,2,2021-11-18,C,"John  Rivest","733 Attatulga Rd.",,Lamont,FL,32336,I,retired,CH,,100.00,,Rivest
9192,3,2021-11-18,C,"Dustin  Rivest","8227 Laurel Kay Ln.",,Tallahassee,FL,32317,I,,CH,,50.00,,Rivest
9192,1,2021-11-18,C,"Bennett  Napier","300 south duval street",,Tallahassee,FL,32301,I,"Partners<br>in Assn.<br>Mgmt",CH,,1000.00,,Napier
9192,5,2021-11-19,C,"Chad  Gardner","1921 CHATSWORTH WAY",,Tallahassee,FL,32309,I,McKee<br>Insurance,CH,,500.00,,Gardner
9192,4,2021-11-27,C,"Kenneth  Rivest","733 Attatulga Rd",,Lamont,FL,32336,I,RWD<br>Extender<br>Trims,CH,,1000.00,,Rivest
9192,11,2021-11-29,C,"223 Agency, LLC","223 W carolina st.",,Tallahassee,FL,32301,B,Marketing,CH,,1000.00,,"223 Agency, LLC"
9192,12,2021-11-29,C,"Event Owl, LLC","223 W carolina st.",,Tallahassee,FL,32301,B,Event<br>Services,CH,,1000.00,,"Event Owl, LLC"
9192,13,2021-11-29,C,"Foodies Takeout, LLC","223 W carolina st.",,Tallahassee,FL,32301,B,Online<br>Food<br>Ordering,CH,,1000.00,,"Foodies Takeout, LLC"
9192,14,2021-11-29,C,"The Health Network","223 W carolina st.",,Tallahassee,FL,32301,B,Indoor<br>Signage,CH,,1000.00,,"The Health Network"
9192,15,2021-11-29,C,"AI Media, LLC","223 W carolina st.",,Tallahassee,FL,32301,B,Media,CH,,500.00,,"AI Media, LLC"
9192,16,2021-11-29,C,"Debbie  Rivest","11647 Grazing Buck Ct",,Tallahassee,FL,32317,I,Retired,CH,,1000.00,,Rivest
9192,1,2021-11-29,E,Stripe,"510 townsend st",,"san francisco",CA,94103,,,MO,"Credit card merchant fees from donations. ",187.50,,Stripe
9192,6,2021-11-30,C,"Sun Coast Electric","6731 Lake Pisgah Drive",,Tallahassee,FL,32309,B,"Sun Coast<br>Electric",CH,,500.00,,"Sun Coast Electric"
9192,7,2021-11-30,C,"Miller's Tree Service","4951 Woodlane Cr",,Tallahassee,fl,32303,B,Miller's<br>Tree<br>Service,CH,,250.00,,"Miller's Tree Service"
9192,8,2021-11-30,C,"SVN | Southland Commercial","1501 Crestview Ave.",,Tallahassee,FL,32303,B,SVN,CH,,500.00,,"SVN | Southland Commercial"
9192,9,2021-11-30,C,"Armor Realty of Tallahassee","1546 Blockford Ct E",,Tallahassee,FL,32317,B,Armor<br>Realty,CH,,250.00,,"Armor Realty of Tallahassee"
9211,2,2021-12-03,E,"Express Printing","927 N Monroe St",,Tallahassee,FL,32303,,,MO,"Candidate Cards",120.94,,"Express Printing"
9211,1,2021-12-08,C,"Matthew  Lee","***Protected Voter***",,,,,I,Doctor,CH,,250.00,,Lee
9211,3,2021-12-08,E,ADROLL,"2300 Harrison St",,"San Francisco",CA,94110,,,MO,"Advertising ",5.11,,ADROLL
9211,2,2021-12-09,C,"Forgotten coast hospitality gr","3183 Mulberry Park Blvd",,Tallahassee,FL,32311,B,Restaurant<br>Owner,CH,,500.00,,"Forgotten coast hospitality gr"
9211,3,2021-12-13,C,"Manuel  Niebla","1431 San Benito Avenue",,"Coral Gables",FL,33134,I,COO,CH,,500.00,,Niebla
9211,4,2021-12-14,C,"Keith  Paniucki","***Protected Voter***",,,,,I,Restaurant<br>Owner,CH,,100.00,,Paniucki
9211,4,2021-12-15,E,AWARDS4U,"1387 E Lafayette St",,Tallahassee,FL,32301,,,MO,"Name Badge",40.80,,AWARDS4U
9211,5,2021-12-15,E,ADROLL,"2300 Harrison St",,"San Francisco",CO,94110,,,MO,"Advertising ",24.85,,ADROLL
9211,5,2021-12-20,C,"Alan  Pippenger","4446 Sierra Ct",,Tallahassee,FL,32309,I,,CH,,50.00,,Pippenger
9211,6,2021-12-22,C,"Travis  Sparkman","6156 Jason Trail",,Tallahassee,FL,32317,I,Construction<br>Owner,CH,,250.00,,Sparkman
9211,7,2021-12-22,C,"Michael J Wyatt PA","3403 W Paxton Ave",,Tampa,FL,33611,B,"Attorney ",CH,,1000.00,,"Michael J Wyatt PA"
9211,6,2021-12-23,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Advertising ",20.00,,Facebook
9211,7,2021-12-23,E,ADROLL,"2300 Harrison St",,"San Francisco",CA,94110,,,MO,"Advertising ",24.62,,ADROLL
9211,8,2021-12-24,E,Facebook,"1 Hacker Way",,"Melano Park",CA,94025,,,MO,Advertising,10.00,,Facebook
9211,9,2021-12-27,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,34025,,,MO,Advertising,55.00,,Facebook
9211,8,2021-12-28,C,"Nicholas  Williams","1745 Copperfield Circle",,Tallahassee,FL,32312,I,Director,CH,,250.00,,Williams
9211,9,2021-12-28,C,"James  Hunt","3166 Shamrock Street East",,Tallahassee,FL,32309,I,COO,CH,,250.00,,Hunt
9211,10,2021-12-28,C,"Alan  Hanstein","3234 Yeats Ave.",,Tallahassee,FL,32311,I,COO,CH,,250.00,,Hanstein
9211,11,2021-12-29,C,"Michael  Wood","***Protected Voter***",,,,,I,retired,CH,,500.00,,Wood
9211,12,2021-12-29,C,"Anthony  Rionda","10310 SW 19 St",,Miami,FL,33165,I,,CH,,50.00,,Rionda
9211,13,2021-12-29,C,"Ryan  Kline","3308 Robinhood Rd.",,Tallahassee,FL,32312,I,Developer,CH,,1000.00,,Kline
9211,10,2021-12-29,E,ADROLL,"2300 Harrison St",,"San Francisco",CA,94110,,,MO,Advertising,17.73,,ADROLL
9253,3,2021-12-30,C,"Manuel  Arisso","***Protected Voter***",,,,,B,Entrepreneur,CH,,250.00,D,Arisso
9253,4,2021-12-30,C,"Manuel  Arisso","***Protected Voter***",,,,,I,"Market President",CH,,250.00,A,Arisso
9253,5,2021-12-30,C,"George  Varn","7038 Hanging Vine Way",,Tallahassee,FL,32317,I,Entrepreneur,CH,,500.00,D,Varn
9253,6,2021-12-30,C,"George  Varn","7038 Hanging Vine Way",,Tallahassee,FL,32317,I,Retired,CH,,500.00,A,Varn
9253,7,2021-12-30,C,"Ashley & Buck  Deese","3249 Thoreau Ave",,Tallahassee,FL,32311,I,Entrepreneurs,CH,,250.00,D,Deese
9253,8,2021-12-30,C,"Ashley & Buck  Deese","3249 Thoreau Ave",,Tallahassee,FL,32311,I,"Small Business Owners",CH,,250.00,A,Deese
9253,9,2021-12-30,C,"Bruce  Durrance","4118 Chelmsford rd",,Tallahassee,FL,32309,I,Entrepreneur,CH,,250.00,D,Durrance
9253,10,2021-12-30,C,"Bruce  Durrance","4118 Chelmsford rd",,Tallahassee,FL,32309,I,"Singer / Song Writer",CH,,250.00,A,Durrance
9211,14,2021-12-30,C,"Randy  Free","PO Box 20374",,Tallahassee,FL,32316,I,Retired,CH,,100.00,,Free
9211,15,2021-12-30,C,"Denise  Fraiser","9203 Oakfair Dr.",,Tallahassee,FL,32317,I,Real<br>Estate,CH,,250.00,,Fraiser
9211,16,2021-12-30,C,"Todd  Sperry","2275 Trescott Drive",,Tallahassee,FL,32308,I,"VP & CFO",CH,,250.00,,Sperry
9211,17,2021-12-30,C,"Hunter Louis LLC","401 Office Plaza Dr",,Tallahassee,FL,32301,B,Construction,CH,,250.00,,"Hunter Louis LLC"
9211,18,2021-12-30,C,"McNeill Properties LLC","2910 Kerry Forest Parkway",,Tallahassee,FL,32309,B,CEO,CH,,250.00,,"McNeill Properties LLC"
9261,1,2021-12-30,C,"Ashley & Buck  Deese","3249 Thoreau Ave",,Tallahassee,FL,32311,I,"Small Business Owners",CH,,250.00,D,Deese
9261,2,2021-12-30,C,"Buck  Deese","3249 Thoreau Ave",,Tallahassee,FL,32311,I,"Construction Owner",CH,,250.00,A,Deese
9211,19,2021-12-30,C,"Thomas  Michael","9024 Shoal Creek Dr.",,Tallahassee,FL,32312,I,Cloud<br>Strate,CH,,100.00,,Michael
9211,20,2021-12-30,C,BowStern,"2115 Trescott Dr",,Tallahassee,FL,32308,B,Marketing,CH,,500.00,,BowStern
9211,21,2021-12-30,C,"Eddie  Hondale","10050 West Suburban Drive",,Pinecrest,FL,33156,I,,CH,,50.00,,Hondale
9211,22,2021-12-30,C,"Kyle  Bagley","13300 Stonedale Dr",,"Oklahoma City",OK,73142,I,,CH,,25.00,,Bagley
9211,23,2021-12-30,C,"Sam  Littlefield","***Protected Voter***",,,,,I,Trades<br>Owner,CH,,250.00,,Littlefield
9211,24,2021-12-30,C,"John  Matthews","1223 Cherokee Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Matthews
9211,25,2021-12-30,C,"Sara  Jacobs","6991 Duck Cove Road",,Tallahassee,FL,32312,I,Executive,CH,,100.00,,Jacobs
9211,26,2021-12-30,C,"Matt  Fleck","9089 Centerville Road",,Tallahassee,FL,32309,I,Exterior<br>Finishes,CH,,100.00,,Fleck
9211,27,2021-12-30,C,"Zaideman  Kristin","4601 Inisheer Drive",,Tallahassee,FL,32309,I,,CH,,50.00,,Kristin
9211,28,2021-12-30,C,"George  Varn","7038 Hanging Vine Way",,Tallahassee,FL,32317,I,Entrepreneur,CH,,500.00,,Varn
9211,29,2021-12-30,C,"Ashley & Buck  Deese","3249 Thoreau Ave",,Tallahassee,FL,32311,I,Entrepreneurs,CH,,250.00,,Deese
9211,30,2021-12-30,C,"Katie  Capece","3403 West Paxton Avenue",,Tampa,FL,33611,I,Furniture<br>Executive,CH,,500.00,,Capece
9211,31,2021-12-30,C,"Bruce  Durrance","4118 Chelmsford rd",,Tallahassee,FL,32309,I,Entrepreneur,CH,,250.00,,Durrance
9211,32,2021-12-30,C,"Biltmore School","1600 S Red Road",,Miami,FL,33155,B,,CH,,100.00,,"Biltmore School"
9211,33,2021-12-30,C,"Manuel  Arisso","***Protected Voter***",,,,,B,Entrepreneur,CH,,250.00,,Arisso
9211,1,2021-12-30,E,Stripe,"510 Townsend Street",,"San Francisco",CA,94103,,,MO,"Processing Fees",241.13,,Stripe
9253,1,2021-12-31,C,"Dustin  Rivest","8227 Laurel Kay Ln",,Tallahassee,FL,32317,S,Entrepreneur<br>,LO,,1000.00,D,Rivest
9253,2,2021-12-31,C,"Dustin  Rivest","8227 Laurel Kay Ln",,Tallahassee,FL,32317,S,CEO,LO,,1000.00,A,Rivest
9211,34,2021-12-31,C,"Dustin  Rivest","8227 Laurel Kay Ln",,Tallahassee,FL,32317,S,Entrepreneur<br>,LO,,1000.00,,Rivest
9211,11,2021-12-31,E,Facebook,"1 Hacker Way",,"Menlo PArk",CA,94025,,,MO,Advertising,50.00,,Facebook
9270,1,2022-01-03,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,155.13,,Facebook
9270,7,2022-01-04,C,"Eduardo  Gonzalez","1934 Willow Run Drive",,Tallahassee,FL,32312,I,Healthcare<br>IT,CH,,100.00,,Gonzalez
9270,2,2022-01-04,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,75.00,,Facebook
9270,8,2022-01-05,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,ads,22.16,,adroll
9270,3,2022-01-07,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,75.00,,Facebook
9270,23,2022-01-11,C,"Gerald  Blaisdell","5103 Cold Harbor Dr","Apt 328",Tallahassee,FL,32312,I,,CH,,50.00,,Blaisdell
9270,12,2022-01-11,E,"Target Print & Mail","2843 Industrial Plaza Dr",,Tallahassee,FL,32301,,,MO,Signs,650.20,,"Target Print & Mail"
9270,9,2022-01-12,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,ads,18.59,,adroll
9270,4,2022-01-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,125.00,,Facebook
9294,5,2022-01-17,C,"Frank  Ashcroft","2314 Ellicott Dr.",,Tallahassee,FL,32308,I,Sales,CH,,250.00,D,Ashcroft
9294,6,2022-01-17,C,"Frank  Ashcroft","2314 Ellicott Dr.",,Tallahassee,FL,32308,I,"Sporting Goods Sales",CH,,250.00,A,Ashcroft
9270,5,2022-01-17,C,"Frank  Ashcroft","2314 Ellicott Dr.",,Tallahassee,FL,32308,I,Sales,CH,,250.00,,Ashcroft
9270,6,2022-01-17,C,"Dardra  Potter","647 Rehwinkel Rd",,Crawfordville,FL,32327,I,Manager,CH,,200.00,,Potter
9270,24,2022-01-17,C,"William  Graham","4531 Argyle Ln",,Tallahassee,FL,32309,I,President,CH,,1000.00,,Graham
9270,4,2022-01-19,C,"Benson  Green","5402 Tower Road",,Tallahassee,FL,32303,I,HVAC,CH,,100.00,,Green
9270,10,2022-01-19,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,ads,21.68,,adroll
9270,25,2022-01-21,C,"Adam Fielder & Associates","1760 Bannerman Rd",,Tallahassee,FL,32312,B,Landscaping,CH,,125.00,,"Adam Fielder & Associates"
9270,26,2022-01-21,C,"Fielder Tree Service","8511 Bull Headley Rd",,Tallahassee,FL,32312,B,Arborist,CH,,125.00,,"Fielder Tree Service"
9270,5,2022-01-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,133.72,,Facebook
9294,1,2022-01-26,C,"Kenny  Smith","4817 Corlett Street",,Tallahassee,FL,32303,B,Plumber,CH,,500.00,D,Smith
9294,2,2022-01-26,C,"Kenny  Smith","4817 Corlett Street",,Tallahassee,FL,32303,I,Plumber,CH,,500.00,A,Smith
9294,3,2022-01-26,C,"Keith W Vause","PO Box 20597","Suite B3",Tallahassee,FL,32316,B,Contractor<br>,CH,,1000.00,D,Vause
9294,4,2022-01-26,C,"Keith W Vause","PO Box 20597","Suite B3",Tallahassee,FL,32316,I,"Contractor ",CH,,1000.00,A,Vause
9270,2,2022-01-26,C,"Kenny  Smith","4817 Corlett Street",,Tallahassee,FL,32303,B,Plumber,CH,,500.00,,Smith
9270,3,2022-01-26,C,"Keith W Vause","PO Box 20597","Suite B3",Tallahassee,FL,32316,B,Contractor<br>,CH,,1000.00,,Vause
9270,8,2022-01-26,C,"Randy  Harper","2209 Kentucky Ave",,Carrabelle,FL,32322,I,Retired,CH,,500.00,,Harper
9270,9,2022-01-26,C,"David  Ward","PO Box 6207",,Tallahassee,FL,32314,I,Retired,CH,,250.00,,Ward
9270,10,2022-01-26,C,"William  Mattice","3130 Rue Royal",,Tallahassee,FL,32308,I,Retired,CH,,250.00,,Mattice
9270,11,2022-01-26,C,"Donald  Dennis","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Dennis
9270,12,2022-01-26,C,"Howard  Stoll","8863 Winged Foot Drive",,Tallahassee,FL,32312,I,Retired,CH,,100.00,,Stoll
9270,13,2022-01-26,C,"Clayton  Sembler","***Protected Voter***",,,,,I,Construction,CH,,1000.00,,Sembler
9270,14,2022-01-26,C,"Jay  Etheridge","8211 Laurel Kay Ln",,Tallahassee,FL,32317,I,Telecommunications,CH,,500.00,,Etheridge
9270,15,2022-01-26,C,"Matthew  Jacobs","6991 Duck Cove Road",,Tallahassee,FL,32312,I,Advertising,CH,,500.00,,Jacobs
9270,16,2022-01-26,C,"Charles  Cook","1358 Millstream Drive",,Tallahassee,Fl,32312,I,,CH,,100.00,,Cook
9270,17,2022-01-26,C,"Daniel  Parisi","2025 Herb Ct",,Tallahassee,Fl,32312,I,,CH,,75.00,,Parisi
9270,18,2022-01-26,C,"Jeff  Jones","415 Meridian Place",,Tallahassee,FL,32303,I,Orthodontist,CH,,1000.00,,Jones
9270,19,2022-01-26,C,"Miller Glass Company","1961 Raymond Diehl Road",,Tallahassee,FL,32308,B,Glass,CH,,500.00,,"Miller Glass Company"
9270,20,2022-01-26,C,"Suncoast Electric & Networking","3476 Garber Dr",,Tallahassee,FL,32303,B,Electrical<br>,CH,,500.00,,"Suncoast Electric & Networking"
9270,21,2022-01-26,C,"Tallahassee Welding & Machine","1220 Lake Bradford Road",,Tallahassee,FL,32304,B,Welding,CH,,1000.00,,"Tallahassee Welding & Machine "
9270,28,2022-01-26,C,"Jim Smith Insurance Agency LLC","PO Box 1504",,Tallahassee,FL,32303,B,,CH,,100.00,,"Jim Smith Insurance Agency LLC"
9270,11,2022-01-26,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,ads,19.97,,adroll
9270,1,2022-01-27,C,"Kathy  McLesky","3250 Gramercy Place",,"Tallahassee ",FL,32308,I,Retired,CH,,100.00,,McLesky
9270,22,2022-01-31,C,"Allen's Excavation, Inc.","6403 Woodville Highway",,Tallahassee,FL,32305,B,Excavation,CH,,250.00,,"Allen's Excavation, Inc."
9270,27,2022-01-31,C,"Dustin  Rivest","8227 Laurel Kay Ln",,Tallahassee,FL,32312,S,Marketing,CH,,5000.00,,Rivest
9270,6,2022-01-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,149.94,,Facebook
9270,7,2022-01-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,175.00,,Facebook
9333,35,2022-02-03,C,"Paul  Gleasman","20 Ram Blvd",,Midway,FL,32343,I,Construction,CH,,500.00,,Gleasman
9333,1,2022-02-03,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Advertising,81.89,,adroll
9333,8,2022-02-11,C,"Jame  Short","2211 Oak St",,Carabelle,FL,32322,I,Retired,CH,,100.00,,Short
9333,2,2022-02-11,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,423.26,,Facebook
9333,23,2022-02-14,C,"Delgo Properties, LLC","319 Ross Rd",,Tallahassee,FL,32305,B,Delgo<br>Properties,CH,,500.00,,"Delgo Properties, LLC"
9333,24,2022-02-14,C,"Kent's Property Preservation","80 Churchill Dr",,"Crawfordville ",FL,32327,B,Property<br>Preservation,CH,,300.00,,"Kent's Property Preservation"
9333,34,2022-02-16,C,"Gay  Webster-Sachs","303 Rosehill Drive East",,Tallahassee,FL,32312,I,LMHC,CH,,500.00,,Webster-Sachs
9333,3,2022-02-18,E,"JUDY FIELD MEMORIAL FOUNDATION","2768 Millstone Plantation Rd",,Tallahassee,FL,32312,,,MO,Sponsorship,500.00,,"JUDY FIELD MEMORIAL FOUNDATION"
9333,33,2022-02-21,C,"Chip  Seale","1370 Chip Morrison Dr",,"Alligator Point",FL,32346,I,Retired,CH,,100.00,,Seale
9333,32,2022-02-23,C,"Teresa  Dowdy","1202 Betton Road",,Tallahassee,FL,32308,I,Retired,CH,,250.00,,Dowdy
9333,4,2022-02-23,E,"Spring Time Tallahassee","114 E 5th Ave",,Tallahassee,FL,32303,,,MO,Sponsorship,140.00,,"Spring Time Tallahassee"
9333,1,2022-02-24,C,"Lucki Jo Jones","1297 Penny Lane",,Tallahassee,FL,32312,I,Retired,CH,,100.00,,Jones
9333,2,2022-02-24,C,"Timothy  Templeton","***Protected Voter***",,,,,I,Consultant,CH,,100.00,,Templeton
9333,3,2022-02-24,C,"Becky  Adams","1140 Maple Dr",,Tallahassee,FL,32301,I,,CH,,50.00,,Adams
9333,4,2022-02-24,C,"John S. Matthews","1223 Cherokee Dr",,Tallahassee,FL,32301,I,,CH,,50.00,,Matthews
9333,5,2022-02-24,C,"Lonnie  Crews","5703 Fox Bridge Way",,Tallahassee,FL,32317,I,Association<br>Director,CH,,100.00,,Crews
9333,6,2022-02-24,C,"Emanuel  Jonas","2427 Owls Head Rd",,Tallahassee,FL,32310,I,Teacher,CH,,250.00,,Jonas
9333,7,2022-02-24,C,"Amy  McClellan","680 Alligator Drive",,Panacea,FL,32346,I,,CH,,50.00,,McClellan
9333,9,2022-02-24,C,"Richard  Bell","2807 A.J. Henry Park Dr",,Tallahassee,FL,32309,I,Retired,CH,,150.00,,Bell
9333,10,2022-02-24,C,"Peyton  Deison","3725 Bobbin Mill Rd",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Deison
9333,11,2022-02-24,C,"Craig  Henry","***Protected Voter***",,,,,I,Protected<br>Voter,CH,,100.00,,Henry
9333,12,2022-02-24,C,"Marc  Bell","8622 Mahan Dr",,Tallahassee,FL,32309,I,Landscaping<br>,CH,,100.00,,Bell
9333,13,2022-02-24,C,"Charlotte  Young","3246 Robinhood Rd",,Tallahassee,FL,32312,I,Retired,CH,,100.00,,"Young "
9333,14,2022-02-24,C,"Kennith  Rivest","PO Box 1147",,Monitcello,FL,32345,I,Manufacturing,CH,,1000.00,,Rivest
9333,22,2022-02-24,C,"Electronic Health Resources","113 South Monroe St","1st Floor","Tallahassee ",FL,32301,B,Health<br>Resources,CH,,250.00,,"Electronic Health Resources"
9333,27,2022-02-25,C,"Nanette  Schimpf","2098 Lake Hall Road",,Tallahassee,FL,32309,I,,CH,,50.00,,Schimpf
9333,28,2022-02-25,C,"Michael  Ashcroft","3415 Thresher Drive",,Tallahassee,FL,32312,I,Retail<br>Services,CH,,100.00,,Ashcroft
9333,29,2022-02-25,C,"Jim  Hunt","3166 Shamrock St East",,Tallahassee,FL,32309,I,COO,CH,,100.00,,Hunt
9333,30,2022-02-25,C,"Kyle  Hartmann","***Protected Voter***",,,,,I,"Technology<br>Provider ",CH,,100.00,,Hartmann
9333,31,2022-02-25,C,"Deborah  Hunt","3166 Shamrock St. E.",,32309,FL,32309,I,Insurance<br>Provider,CH,,100.00,,Hunt
9333,36,2022-02-25,C,"William  Wilson","4600 Forrest Ridge Dr",,Tallahassee,FL,32301,I,Retired,CH,,100.00,,Wilson
9333,37,2022-02-25,C,"Prashant  Mehta","3182 Coneflower Dr",,Tallahassee,FL,32311,I,Technology<br>Provider,CH,,500.00,,Mehta
9333,25,2022-02-26,C,"John  Baker","1261 Myrtle View Drive",,Tallahassee,FL,32312,I,Banking,CH,,100.00,,Baker
9333,26,2022-02-26,C,"Sam  Brown","6340 Sinkola Dr",,Tallahassee,FL,32312,I,Marketing<br>Director,CH,,150.00,,Brown
9333,38,2022-02-26,C,"Dustin  RIvest","8227 Laurel Kay Ln",,Tallahassee,FL,32301,S,CEO,CH,,8500.00,,RIvest
9333,18,2022-02-27,C,"Andrew  Fredrickson","3393 Jasmine Hill Rd",,Tallahassee,FL,32311,I,,CH,,20.00,,Fredrickson
9333,19,2022-02-27,C,"Scott  Higginbotham","1552 Isabel Ct",,"Tallahassee ",FL,32303,I,,CH,,30.00,,Higginbotham
9333,20,2022-02-27,C,"John  McFarlain","***Protected Voter***",,,,,I,Technology<br>Provider,CH,,250.00,,McFarlain
9333,21,2022-02-27,C,"Ryan  Salvo","2518 Lakefair Drive",,"Tallahassee ",FL,32317,I,Construction,CH,,250.00,,Salvo
9333,15,2022-02-28,C,"Javier  Lopez","***Protected Voter***",,,,,I,,CH,,50.00,,Lopez
9333,16,2022-02-28,C,"Donald  Pelt","3425 Plowshare Rd",,Tallahassee,FL,32309,I,Radio<br>Professional,CH,,100.00,,Pelt
9333,17,2022-02-28,C,"John  Jopling","2132 Sand Dune Ct",,Tallahassee,FL,32308,I,,CH,,50.00,,Jopling
9333,5,2022-02-28,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"processing fees",40.35,,Stripe
9385,1,2022-03-01,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Banking Fees",79.35,,Stripe
9385,2,2022-03-01,E,Facebook,"1 Hacker Way ",,"Menlo Park",CA,94025,,,MO,Advertising,145.08,,Facebook
9385,3,2022-03-02,E,Stripe,"185 Berry Street",,"San Francisco ",CA,94107,,,MO,"Banking Fees",31.70,,Stripe
9385,4,2022-03-02,E,Adroll,"2300 Harrison St 2nd Floor",,"San Francisco ",CA,94110,,,MO,Advertising,20.55,,Adroll
9385,1,2022-03-07,C,"Moore Bass Consulting","805 N. Gadsden Street",,Tallahassee,FL,32303,B,Civil<br>Engineering,CH,,500.00,,"Moore Bass Consulting"
9385,5,2022-03-09,E,Adroll,"2300 Harrison St. 2nd Floor",,"San Francisco",CA,94110,,,MO,Advertising,20.28,,Adroll
9385,6,2022-03-10,E,"Web Elect","10150 Highland Manor Dr",,Tampa,FL,33610,,,MO,Software,225.00,,"Web Elect"
9385,7,2022-03-10,E,"Oasis Women's Center","317 E Call st.",,"Tallahassee ",FL,32301,,,MO,Advertising,1000.00,,"Oasis Women's Center"
9385,8,2022-03-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,400.00,,Facebook
9385,9,2022-03-16,E,Adroll,"2300 Harrison St 2nd Floor",,"San Francisco ",CA,94110,,,MO,Advertising,21.29,,Adroll
9385,10,2022-03-18,E,"Express Printing","927 N Monroe St",,"Tallahassee ",FL,32303,,,MO,Printing,288.64,,"Express Printing"
9385,11,2022-03-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,62.29,,Facebook
9385,12,2022-03-23,E,Adroll,"2300 Harrison St 2nd Floor",,"San Francisco",CA,94110,,,MO,Advertising,20.12,,Adroll
9385,13,2022-03-24,E,"Express Printing","927 N Monroe St",,"Tallahassee ",FL,32303,,,MO,Printing,25.80,,"Express Printing"
9385,14,2022-03-25,E,"Lamar Advertising","4706 Capital Circle SW",,Tallahassee,FL,32305,,,MO,Advertising,807.00,,"Lamar Advertising"
9385,15,2022-03-30,E,Adroll,"2300 Harrison St 2nd Floor",,"San Francisco ",CA,94110,,,MO,Advertising,20.31,,Adroll
9385,16,2022-03-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,151.26,,Facebook
9385,2,2022-03-31,C,"Narayanan  Krishnamoorthy","3239 Appleton Dr",,Tallahassee,FL,32311,I,Doctor,CH,,1000.00,,Krishnamoorthy
9385,3,2022-03-31,C,"Green Acres of North Florida","1241 Sandler Ridge Rd",,"Tallahassee ",FL,32317,B,Land<br>Development,CH,,500.00,,"Green Acres of North Florida "
9385,4,2022-03-31,C,"Jim  Dowling","804 E. 6th Avenue ",,Tallahassee,FL,32303,I,Construction,CH,,500.00,,Dowling
9385,5,2022-03-31,C,"Prashant  Mehta","3182 Coneflower Dr",,Tallahassee,FL,32311,I,Technology<br>Consulting,CH,,250.00,,Mehta
9385,6,2022-03-31,C,"Ajay  Walia","***Protected Voter***",,,,,I,Tech<br>Consulting<br>,CH,,500.00,,Walia
9385,7,2022-03-31,C,"Dustin  Rivest","8227 Laurel Kay Ln",,Tallahassee,FL,32317,I,Marketing,CH,,750.00,,Rivest
9465,7,2022-04-04,C,"Mary  Stafford","***Protected Voter***",,,,,I,,CH,,50.00,,Stafford
9465,1,2022-04-04,E,"Tallahassee Bike Fest, LLC","PO Box 15936",,Tallahassee,FL,32317,,,MO,"Event Sponsorship",1500.00,,"Tallahassee Bike Fest, LLC"
9465,2,2022-04-05,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",331.25,,Stripe
9465,3,2022-04-06,C,"Orrick Litigation, P.A.","313 Johnston St.",,Tallahassee,FL,32303,B,Legal<br>Services,CH,,250.00,,"Orrick Litigation, P.A."
9465,5,2022-04-06,C,"H A  McDaniel","7243 Winter Creek Ln",,Tallahassee,FL,32309,I,Economist,CH,,100.00,,McDaniel
9465,3,2022-04-06,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Advertising,18.88,,adroll
9465,4,2022-04-06,E,"Express Printing","927 N Monroe St",,Tallahassee,FL,32303,,,MO,Signs,687.89,,"Express Printing"
9465,11,2022-04-09,C,"John  Quillman","1900 South Barn Way ",,Tallahassee,FL,32317,I,,CH,,50.00,,Quillman
9465,6,2022-04-11,C,"Francesca  Plendl","4274 Raleigh Way",,Tallahassee,FL,32311,I,Legal<br>Services,CH,,250.00,,Plendl
9465,5,2022-04-11,E,"Express Printing","927 N Monroe St",,Tallahassee,FL,32303,,,MO,Flyers,360.13,,"Express Printing"
9465,4,2022-04-12,C,"Mark  Fuller","3420 Dundalk Dr.",,Tallahassee,FL,32309,I,Engineer,CH,,100.00,,Fuller
9465,10,2022-04-13,C,"Dan  Langston","313 Dahlonega Drive ",,Tallahassee,FL,32317,I,Aviation<br>Services,CH,,100.00,,Langston
9465,6,2022-04-13,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",1.75,,Stripe
9465,7,2022-04-13,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Advertising,20.43,,adroll
9465,8,2022-04-13,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,Processing<br>Fees,3.20,,Stripe
9465,9,2022-04-14,C,"Juan  D'Arce","10251 SW 91st St,",,Miami,FL,33176,I,Legal<br>Servcies,CH,,100.00,,D'Arce
9465,9,2022-04-15,E,Stripe,"185 Berry Street",,"San Francisco",CA,94107,,,MO,"Processing Fees",3.20,,Stripe
9465,10,2022-04-20,E,Lamar,"4706 Capital Cir SW",,Tallahassee,FL,32305,,,MO,Billboards,1020.00,,Lamar
9465,11,2022-04-20,E,adroll,"2300 Harrison St",,"2300 Harrison St",CA,94110,,,MO,Advertising,20.54,,adroll
9465,12,2022-04-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,Facebook
9465,8,2022-04-26,C,"Elisabeth  Barfield","387 DeSercey Ln",,Monticello,FL,32344,I,,CH,,25.00,,Barfield