"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3641,1,2013-11-26,C,"Todd N Chase","6811 NW 38th Terrace ",,Gainesville,FL,32653,I,Business<br>Executive,CH,,250.00,,Chase
3641,2,2013-11-26,C,"Todd N Chase","6811 NW 38th Terrace",,Gainesville,FL,32653,S,,IK,"Fee for PO Box Rental",39.00,,Chase
3678,1,2013-12-13,C,"Joseph  Davis","2735 NW 22nd Drive",,Gainesville,Fl,32605,I,Accountant,CH,,250.00,,Davis
3678,2,2013-12-13,C,"Jon  Visscher","3832 SW 84th Street",,Gainesville,FL,32608,I,Financial<br>Advisor,CH,,250.00,,Visscher
3678,3,2013-12-13,C,"Todd N Chase","6811 NW 38th Terrace",,Gainesville,FL,32653,S,,CA,,25.00,,Chase
3678,1,2013-12-13,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"Bank Fees",1.03,,Paypal
3682,1,2013-12-29,C,"Tim  Burns","3835 NW 68th Place",,Gainesville,FL,32653,I,insurance,CH,,250.00,A,Burns
3682,2,2013-12-30,C,"Kathy  Benton","3641 NW 23 Place",,Gainesville,FL,32605,I,homemaker,CH,,250.00,A,Benton
3682,3,2013-12-30,C,"David  Williams","4108 SW 19th Terrace",,Gainesville,FL,32608,I,,CH,,25.00,A,Williams
3682,1,2013-12-31,E,Paypal,"Ebay Park N ","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",16.13,A,Paypal
3683,3,2014-01-10,C,"Laurie  Newsom","2521 NW 41st St",,Gainesville,FL,32606,I,business<br>owner,CH,,150.00,,Newsom
3683,4,2014-01-10,C,"Zabel  Thur de Koos","2347 SW 96 Terr",,Gainesville,FL,32607,I,homemaker,CH,,250.00,,"Thur de Koos"
3683,5,2014-01-10,C,"Roderick  Gonzalez","24514 NW 78th Ave",,Alachua,FL,32615,I,business<br>admin,CH,,200.00,,Gonzalez
3683,6,2014-01-10,C,"Debbie  Martinez","2217 NW 16th Terr",,Gainesville,FL,32605,I,,CH,,25.00,,Martinez
3683,7,2014-01-10,C,"Ernest  Martinez","2217 NW 16th Terr",,Gainesville,FL,32605,I,,CH,,25.00,,Martinez
3683,1,2014-01-13,C,"Tony  Domenech","4926 NW 18th Place",,Gainesville,FL,32605,I,,CH,,100.00,,Domenech
3683,2,2014-01-13,C,"Sam  Goforth","7820 nw 20th Lane",,Gainesville,FL,32605,I,banker,CH,,150.00,,Goforth
3683,1,2014-01-13,E,Paypal,"Ebay Park N","221 N 1st Street ","San Jose",CA,95131,,,MO,"bank fees",11.05,,Paypal
3683,8,2014-01-13,C,"Kelly  Henderson"," 5537 SW 37th Dr",,Gainesville,FL,32608,I,manager,CH,,250.00,,Henderson
3683,9,2014-01-13,C,"John  Pastore","8015 SW 42nd Terrace",,Gainesville,FL,32608,I,business<br>owner,CH,,250.00,,Pastore
3683,10,2014-01-13,C,"Randi  Elrad","8015 SW 42nd Terr",,Gainesville,FL,32608,I,business<br>owner,CH,,250.00,,Elrad
3683,2,2014-01-13,E,"Flying Biscuit","4150 NW 16th Blvd",,Gainesville,FL,32606,,,MO,fund<br>raiser,140.00,,"Flying Biscuit"
3683,15,2014-01-13,C,"Randy  Scott","1943 NW 104th Way",,Gainesville,FL,32606,I,,CH,,100.00,,Scott
3683,11,2014-01-16,C,"Erin  Scarborough","1800 NW 24th St",,Gainesville,FL,32605,I,homemaker,CH,,250.00,,Scarborough
3683,12,2014-01-16,C,"Douglas  Thompson","2416 NW 23rd Terr",,Gainesville,FL,32605,I,CPA,CH,,150.00,,Thompson
3683,13,2014-01-16,C,"Ozean Media","PO Box 1101",,Alachua,FL,32616,B,,IK,"Data from SoE",5.00,,"Ozean Media"
3683,14,2014-01-19,C,"Arnold  Heggestad","6918 NW 48th Ln",,Gainesville,FL,32653,I,,CH,,100.00,,Heggestad
3683,3,2014-01-19,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",3.20,,Paypal
3683,16,2014-01-20,C,"The Miller Elder Law Firm, PA","1204 NW 69th Terrace ","Suite D",Gainesville,FL,32605,B,,CH,,100.00,,"The Miller Elder Law Firm, PA"
3683,17,2014-01-20,C,"Wally  Grant","6017 W Blvd",,Melrose,FL,32666,I,business<br>owner,CH,,200.00,,Grant
3683,18,2014-01-20,C,"Sally  Hayes","927 NW 40th Drive",,Gainesville,FL,32605,I,,CH,,50.00,,Hayes
3683,19,2014-01-20,C,"William  Boe","5531 NW 32nd St",,Gainesville,FL,32653,I,,CH,,50.00,,Boe
3683,20,2014-01-20,C,"Jo Lee R. Beaty","PO Box 357703",,Gainesville,FL,32635,I,,CH,,25.00,,Beaty
3683,21,2014-01-20,C,"Cheryl  Breon","4341 NW 22nd St.",,Gainesville,FL,32605,I,,CH,,25.00,,Breon
3683,4,2014-01-20,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",1.03,,Paypal
3683,7,2014-01-21,E,"Alachua Supervisor of Election","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"Qualifying fee",322.48,,"Alachua Supervisor of Election"
3683,8,2014-01-21,E,"Campaign Graphics","2245 SE 8th St",,Ocala,FL,34471,,,MO,"signs and<br>stands",1884.22,,"Campaign Graphics"
3683,22,2014-01-21,C,"Mark  Raudabaugh","6520 NW 38th Terr",,Gainesville,FL,32653,I,,CH,,50.00,,Raudabaugh
3683,5,2014-01-21,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fee",1.75,,Paypal
3683,14,2014-01-21,E,"Engraving Universe","3210 SW 40th Blvd","Suite B",Gainesville,FL,32608,,,MO,"campaign signs",427.18,,"Engraving Universe"
3683,23,2014-01-22,C,"Todd  Chase","6811 NW 38th Terrace",,Gainesville,FL,32653,S,,CH,,25.00,,Chase
3683,24,2014-01-23,C,"Todd  Loeffler","10388 SW 32nd Ave",,Gainesville,FL,32607,I,,CH,,50.00,,Loeffler
3683,25,2014-01-23,C,"Anita  Webster","***Protected Voter***",,,,,I,,CH,,100.00,,Webster
3683,26,2014-01-24,C,"Fletcher Construction, LLC","4510 NW 6th Place","3rd Floor",Gainesville,FL,32607,B,construction,CH,,250.00,,"Fletcher Construction, LLC"
3683,27,2014-01-24,C,"Wilbur  Holloway","1523 NW 39th Dr",,Gainesville,FL,32605,I,sales,CH,,200.00,,Holloway
3683,28,2014-01-24,C,"Eric  Gonzalez","10014 NW 20th Ave",,Gainesville,FL,32606,I,contractor,CH,,250.00,,Gonzalez
3683,29,2014-01-24,C,"Blake  Fletcher","11514 NW 15th Lane",,Gainesville,FL,32606,I,management,CH,,250.00,,Fletcher
3683,30,2014-01-24,C,"Fletcher\'s Newberry Road, LLC","1223 NW 114th Dr",,Gainesville,FL,32606,B,management,CH,,250.00,,"Fletcher\'s Newberry Road, LLC"
3683,31,2014-01-24,C,"Legacy Property Development, I","1223 NW 114th Dr",,Gainesville,FL,32606,B,property<br>development,CH,,250.00,,"Legacy Property Development, I"
3683,32,2014-01-24,C,"Cheshire Family Trust","1325 NW 53rd Ave.  Suite E",,Gainesville,FL,32609,I,,CH,,100.00,,"Cheshire Family Trust"
3683,33,2014-01-24,C,"George  Fletcher","1223 NW 114th Dr",,Gainesville,FL,32606,I,,CH,,100.00,,Fletcher
3683,34,2014-01-24,C,"Gloria  Fletcher","1223 NW 114th Dr",,Gainesville,FL,32606,I,attorney,CH,,250.00,,Fletcher
3683,35,2014-01-24,C,"Kokomo Key Properties, Inc","1325 NW 53rd Ave.  Suite E",,Gainesville,FL,32609,B,,CH,,100.00,,"Kokomo Key Properties, Inc"
3683,36,2014-01-24,C,"John  Carlson","5120 NW 67th St",,Gainesville,FL,32653,I,,CH,,100.00,,Carlson
3683,37,2014-01-24,C,"David  Denslow","5622 NW 48th Place",,Gainesville,FL,32606,I,,CH,,100.00,,Denslow
3683,38,2014-01-24,C,"Commercial Sites, LLC","1325 NW 53rd Ave.  Suite E",,Gainesville,FL,32609,B,,CH,,100.00,,"Commercial Sites, LLC"
3683,39,2014-01-24,C,"John  Martin","3038 NE Waldo Rd",,Gainesville,FL,32609,I,,CH,,50.00,,Martin
3683,40,2014-01-24,C,"Doris  Perry","5771 NW 4th Pl",,Gainesville,FL,32607,I,,CH,,100.00,,Perry
3683,41,2014-01-24,C,"PDA Development, Inc","3600 NW 43rd St, Suite E-2",,Gainesville,FL,32606,B,food<br>services,CH,,250.00,,"PDA Development, Inc"
3683,42,2014-01-24,C,"Susan  Baird","5210 SW 91st Terr",,Gainesville,FL,32608,I,,CH,,100.00,,Baird
3683,43,2014-01-24,C,"N.D.  Flagg","5810 NW 97th St",,Gainesville,FL,32653,I,,CH,,100.00,,Flagg
3683,44,2014-01-24,C,"Pizza N\' Brew Partnership","3600 NW 43rd St, Suite E-2",,Gainesville,FL,32606,B,food<br>services,CH,,250.00,,"Pizza N\' Brew Partnership"
3683,45,2014-01-24,C,"Darlene  Visscher","6832 SW 84th St",,Gainesville,FL,32608,I,homemaker,CH,,250.00,,Visscher
3683,46,2014-01-24,C,"Jamie  Wilson","5526 SW 93rd Way",,Gainesville,FL,32608,I,homemaker,CH,,250.00,,Wilson
3683,47,2014-01-24,C,"Charles Perry Partners, Inc","8200 NW 15th Place",,Gainesville,FL,32606,B,construction,CH,,250.00,,"Charles Perry Partners, Inc"
3683,48,2014-01-24,C,"Brian  Weingart","1708 SW 117th St",,Gainesville,FL,32607,I,,CH,,100.00,,Weingart
3683,49,2014-01-24,C,"Brian  Leslie","1708 SW 117th St",,Gainesville,FL,32607,I,,CH,,100.00,,Leslie
3683,50,2014-01-24,C,"S. Clark Butler Properties Cor","PO Box 141105",,Gainesville,FL,32614,B,,CH,,100.00,,"S. Clark Butler Properties Cor"
3683,51,2014-01-24,C,"FD Tile and Flooring Supply LL","10452 NW 59th Terr",,Gainesville,FL,32653,B,,CH,,100.00,,"FD Tile and Flooring Supply LL"
3683,52,2014-01-24,C,"Melissa  Schneider","2887 SW 93rd Dr",,Gainesville,FL,32608,I,,CH,,30.00,,Schneider
3683,53,2014-01-24,C,"Mid State Inc","2323 NE 17th Terr",,Gainesville,FL,32609,B,fuel<br>dealers,CH,,150.00,,"Mid State Inc"
3683,54,2014-01-24,C,"Samuel  Coons","4727 NW 71st Pl",,Gainesville,FL,32653,I,,CH,,100.00,,Coons
3683,55,2014-01-24,C,"Jamie  Coons","4727 NW 71st Pl",,Gainesville,FL,32653,I,,CH,,100.00,,Coons
3683,56,2014-01-24,C,"BRG Realty Ventures LLC","7218 NW 14th Ave",,Gainesville,FL,32605,B,,CH,,100.00,,"BRG Realty Ventures LLC"
3683,57,2014-01-24,C,"Brett  Hodgson","3928 NW 58th Ave",,Gainesville,FL,32653,I,,CH,,100.00,,Hodgson
3683,58,2014-01-24,C,"Michael  Warren","502 NW 16th Ave",,Gainesville,FL,32601,I,business<br>owner,CH,,200.00,,Warren
3683,59,2014-01-24,C,"Asset Management, Inc","PO Box 357790",,Gainesville,FL,32635,B,,CH,,50.00,,"Asset Management, Inc"
3683,60,2014-01-24,C,"Scott  Buchanan","9313 SW 53rd Lane",,Gainesville,FL,32608,I,,CH,,50.00,,Buchanan
3683,61,2014-01-24,C,"Richard  Blaser","10104 SW 17th Pl",,Gainesville,FL,32607,I,management,CH,,250.00,,Blaser
3683,62,2014-01-24,C,"KKT Rentals","1620 NW 68TH TERRACE",,Gainesville,FL,32605,B,property<br>management,CH,,150.00,,"KKT Rentals"
3683,63,2014-01-24,C,"Cristina  Ramer","5950 SW 20th Ave ","Apt 12",Gainesville,FL,32607,I,homemaker,CH,,250.00,,Ramer
3683,64,2014-01-24,C,"Darin  Cook","333 SW 97th Terr",,Gainesville,FL,32607,I,management,CH,,250.00,,Cook
3683,65,2014-01-24,C,"Patrice Boyes P.A.","414 SW 140th Terrace Suite 100",,Newberry,FL,32669,B,attorney,CH,,200.00,,"Patrice Boyes P.A."
3683,66,2014-01-24,C,"Mark  McGriff","1120 NW 13th St",,Gainesville,FL,32601,I,insurance,CH,,250.00,,McGriff
3683,67,2014-01-24,C,"RTTH Real Estate Holdings LLC","600 NE 23rd Ave",,Gainesville,FL,32609,B,real<br>estate,CH,,250.00,,"RTTH Real Estate Holdings LLC"
3683,68,2014-01-24,C,"PK5, LLC","2815 NW 13th St","Suite 423",Gainesville,FL,32609,B,property<br>management,CH,,250.00,,"PK5, LLC"
3683,69,2014-01-24,C,"Tammy  Justice","10505 SW 41st Pl",,Gainesville,FL,32608,I,banking,CH,,250.00,,Justice
3683,70,2014-01-24,C,"Heather  Justice","10505 SW 41st Pl",,Gainesville,FL,32608,I,banking,CH,,250.00,,Justice
3683,71,2014-01-24,C,"John C. Hipp","PO Box 1000",,Alachua,FL,32616,B,construction,CH,,250.00,,"John C. Hipp"
3683,72,2014-01-24,C,"Gregory  Brasfield","6120 NW 56th Ln",,Gainesville,FL,32653,I,finance,CH,,250.00,,Brasfield
3683,73,2014-01-24,C,"Joel  Islam","1724 NW 51st Terr",,Gainesville,FL,32605,I,food<br>service,CH,,250.00,,Islam
3683,74,2014-01-24,C,"Winston  Rushing","PO Box 1252",,Alachua,FL,32616,I,banking,CH,,200.00,,Rushing
3683,75,2014-01-24,C,"Rocky  Justice","600 NE 23rd Ave",,Gainesville,FL,32609,I,business<br>owner,CH,,250.00,,Justice
3683,76,2014-01-24,C,"Perry  Clawson","6851 NW 38th Terr",,Gainesville,FL,32653,I,,CH,,100.00,,Clawson
3683,77,2014-01-24,C,"V.G. Enterprises","527 W. University Ave",,Gainesville,FL,32601,B,furniture,CH,,250.00,,"V.G. Enterprises"
3683,78,2014-01-24,C,"Showcase Restorations","3448 NE 4th St",,Gainesville,FL,32609,B,renovation,CH,,250.00,,"Showcase Restorations"
3683,79,2014-01-24,C,"Gordon  Finlayson","711 SW 88th Terr",,Gainesville,FL,32607,I,,CH,,75.00,,Finlayson
3683,80,2014-01-24,C,"Napa Auto Parts","600 NE 23rd Ave",,Gainesville,FL,32609,B,"auto parts",CH,,250.00,,"Napa Auto Parts"
3683,6,2014-01-24,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",5.98,,Paypal
3683,81,2014-01-25,C,"Stephen  Johnson","1331 Crest Dr",,"West Chester",PA,19382,I,,CH,,100.00,,Johnson
3683,9,2014-01-25,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,bank<br>fees--,3.20,,Paypal
3683,82,2014-01-26,C,"Darlene  Pifalo","103 NW 41 Dr",,Gainesville,FL,32605,I,,CH,,50.00,,Pifalo
3683,83,2014-01-26,C,"Cheryl  Breon","4341 NW 22nd St.",,Gainesville,FL,32605,I,,CH,,25.00,,Breon
3683,10,2014-01-26,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",2.78,,Paypal
3683,84,2014-01-27,C,"Rick  Thompson","2835 NW 41st St","Suite 220",Gainesville,FL,32606,I,,CH,,100.00,,Thompson
3683,85,2014-01-27,C,"Jay  Hutto","2404 NW 93rd St",,Gainesville,FL,32606,I,,CH,,50.00,,Hutto
3683,86,2014-01-27,C,"Ann  Stone","po box 1311",,Newberry,FL,32669,I,,IK,"campaign buttons",25.00,,Stone
3683,11,2014-01-27,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",4.95,,Paypal
3683,16,2014-01-27,E,"Flyer Studios Inc","2640 Northwest 84th Way",,"Cooper City",FL,33024,,,MO,"Palm cards",205.41,,"Flyer Studios Inc"
3683,87,2014-01-28,C,"Bill  Loeffler","10422 SW 49th Ln ",,Gainesville,FL,32608,I,,CH,,25.00,,Loeffler
3683,88,2014-01-28,C,"Consultants and Analysts LLC","7719 NW 18th Lane",,Gainesville,FL,32605,B,consulting,CH,,250.00,,"Consultants and Analysts LLC"
3683,89,2014-01-28,C,"Tioga Town Center LLC","PO Box 358170",,Gainesville,FL,32635,B,management,CH,,250.00,,"Tioga Town Center LLC"
3683,90,2014-01-29,C,"Sean  Lewis","4607 NW 41st Street",,Gainesville,FL,32606,I,insurance,CH,,250.00,,Lewis
3683,12,2014-01-29,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",8.58,,Paypal
3683,15,2014-01-29,E,"Alachua Supervisor of Election","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,"voter data",15.00,,"Alachua Supervisor of Election"
3683,91,2014-01-30,C,"James  Henderson II","3611 SW 63rd Lane",,Gainesville,FL,32608,I,engineer,CH,,250.00,,"Henderson II"
3683,92,2014-01-30,C,"Michael  Engels","808 Paterson Ave",,"Austin ",TX,78708,I,finance,CH,,250.00,,Engels
3683,93,2014-01-30,C,"Intermed Biomedical Service, I","13351 Progress Blvd",,Alachua,FL,32615,B,Biomedical<br>Service,CH,,250.00,,"Intermed Biomedical Service, I"
3683,94,2014-01-30,C,"Peggy  Henderson","***Protected Voter***",,,,,I,homemaker,CH,,250.00,,Henderson
3683,95,2014-01-30,C,"Lee  May","3903 SW 89th Dr",,Gainesville,FL,32608,I,,CH,,100.00,,May
3683,96,2014-01-30,C,"Elite Auto Center of Gainesvil","907 SW 3rd St",,Gainesville,FL,32601,B,automotive,CH,,150.00,,"Elite Auto Center of Gainesvil"
3683,97,2014-01-30,C,"Kevin  Riordan","6503 SW 36th Way",,Gainesville,FL,32608,I,,CH,,100.00,,Riordan
3683,98,2014-01-30,C,"Richard  Miles","305 NE 4th St",,Gainesville,FL,32601,I,management,CH,,250.00,,Miles
3683,99,2014-01-30,C,"Trend Management Sloutions, In","4141 NW 37th Place","Suite B",Gainesville,FL,32606,B,property<br>management,CH,,200.00,,"Trend Management Sloutions, In"
3683,100,2014-01-30,C,"Jo Lee  Beaty","PO Box 357703",,Gainesville,FL,32635,I,,CH,,25.00,,Beaty
3683,101,2014-01-30,C,"Kenneth  McGurn","101 SE 2nd PL  #202",,Gainesville,FL,32601,I,business<br>owner,CH,,250.00,,McGurn
3683,102,2014-01-30,C,"D.R. O\'Neil Income Properties","2040 NW 67th Place",,Gainesville,FL,32653,B,property<br>management,CH,,200.00,,"D.R. O\'Neil Income Properties"
3683,103,2014-01-30,C,"Ronald  Staab","5630 SW 35th Way",,Gainesville,FL,32608,I,,CH,,50.00,,Staab
3683,104,2014-01-30,C,"Two Bald Fat Men Land Investme","907 SW 3rd St",,Gainesville,FL,32601,B,investment<br>management,CH,,150.00,,"Two Bald Fat Men Land Investme"
3683,105,2014-01-30,C,"Benny  Walker","113 NW 8th Ave",,Gainesville,FL,32601,I,furniture,CH,,200.00,,Walker
3683,106,2014-01-30,C,"Marlene  Forron","21 SW 10th St",,Gainesville,FL,32601,I,retired,CH,,200.00,,Forron
3683,107,2014-01-30,C,"Stan  Forron","3305 SW 93rd Way",,Gainesville,FL,32608,I,business<br>owner,CH,,150.00,,Forron
3683,108,2014-01-30,C,"Susan  Forron","3305 SW 93rd Way",,Gainesville,FL,32608,I,business<br>owner,CH,,150.00,,Forron
3683,109,2014-01-30,C,"Prudential Trend Realty","4141 NW 37th Place",,Gainesville,FL,32606,B,real<br>estate,CH,,200.00,,"Prudential Trend Realty"
3683,110,2014-01-30,C,"Frederick  Henderson","5522 SW 85th Ave",,Gainesville,FL,32608,I,business<br>owner,CH,,250.00,,Henderson
3683,111,2014-01-30,C,"Karen  Henderson","5522 SW 85th Ave",,Gainesville,FL,30608,I,business<br>owner,CH,,250.00,,Henderson
3683,112,2014-01-30,C,"Dan  White","3810 NW 39th Avenue ",,Gainesville,FL,32606,I,,CA,,50.00,,White
3683,134,2014-01-31,C,"Edward N. Bell, Appraiser","4140-A NW 27th Lane",,Gainesville,FL,32606,B,,CH,,100.00,,"Edward N. Bell, Appraiser"
3683,135,2014-01-31,C,"Judy  Brumfield","3257 NW 103rd Dr",,Gainesville,FL,32606,I,,CH,,50.00,,Brumfield
3683,136,2014-01-31,C,"Donna  Edmunds","5417 NW 67th St",,Gainesville,FL,32653,I,homemaker,CH,,250.00,,Edmunds
3683,137,2014-01-31,C,"William  Scheel","114 SE First St   #1",,Gainesville,FL,32601,I,business<br>owner,CH,,250.00,,Scheel
3683,138,2014-01-31,C,"Paul  Painter","206 NW McGlew Lane",,"Lake City ",FL,32055,I,,CH,,50.00,,Painter
3683,139,2014-01-31,C,"Nancy  Clayton","14710 NW 60th Ave",,Alachua,FL,32615,I,,CH,,50.00,,Clayton
3683,140,2014-01-31,C,"Brenda  Robinson","PO box 358630",,Gainesville,FL,32635,I,property<br>management,CH,,250.00,,Robinson
3683,141,2014-01-31,C,"Kaitlyn  Gruenwald","14655 NW 27th Ave",,Newberry,FL,32669,I,,CH,,50.00,,Gruenwald
3683,142,2014-01-31,C,Tri-Cep,"1605 NW 22nd St",,Gainesville,FL,32605,B,management,CH,,250.00,,Tri-Cep
3683,143,2014-01-31,C,"WKP Properties, LLC","2505 NW 71st Place",,Gainesville,FL,32653,B,property<br>management,CH,,250.00,,"WKP Properties, LLC"
3683,144,2014-01-31,C,"Charlotte  Smysor","1605 NW 22nd St",,Gainesville,FL,32605,I,retired,CH,,250.00,,Smysor
3683,145,2014-01-31,C,"Steve  Wickham","4202 NW 155th Terr",,Newberry,FL,32669,I,retail<br>sales,CH,,250.00,,Wickham
3683,146,2014-01-31,C,"William C. Storoe IV, DDS PA","3500 SW 2nd Ave","Suite 2",Gainesville,FL,32607,B,dentist,CH,,250.00,,"William C. Storoe IV, DDS PA"
3683,147,2014-01-31,C,"Charles  Clemons","14654 NW 11th Place",,Newberry,FL,32669,I,education,CH,,250.00,,Clemons
3683,148,2014-01-31,C,"Kelly  Wagner","5524 NW 67th St",,Gainesville,FL,32653,I,homemaker,CH,,250.00,,Wagner
3683,149,2014-01-31,C,"JBrown Professional Group, Inc","3530 NW 43rd St",,Gainesville,FL,32606,B,,CH,,100.00,,"JBrown Professional Group, Inc"
3683,150,2014-01-31,C,"J  Painter","2425 NE 19th Dr",,Gainesville,FL,32609,I,business<br>owner,CH,,250.00,,Painter
3683,151,2014-01-31,C,"Mary  Bird","1014 NE 3rd St",,Gainesville,FL,32601,I,,CH,,100.00,,Bird
3683,152,2014-01-31,C,"GT  Mallini","5010 NW 43rd Street",,Gainesville,FL,32606,I,,CH,,100.00,,Mallini
3683,153,2014-01-31,C,"Renee  Wickham","4202 NW 155th Terr",,Newberry,FL,32669,I,teacher,CH,,250.00,,Wickham
3683,154,2014-01-31,C,"Philip  Wagner","5524 NW 67th St",,Gainesville,FL,32653,I,real<br>estate,CH,,250.00,,Wagner
3683,155,2014-01-31,C,"Pauzel, LLC","1605 NW 22nd Street",,Gainesville,FL,32605,B,management,CH,,250.00,,"Pauzel, LLC"
3683,156,2014-01-31,C,"Wahoos Seafood Grill, Inc","3833 NW 97th Blvd",,Gainesville,FL,32606,B,food<br>services,CH,,250.00,,"Wahoos Seafood Grill, Inc"
3683,157,2014-01-31,C,"Robert  Edmunds","5417 NW 67th St",,Gainesville,FL,32653,I,engineer,CH,,250.00,,Edmunds
3683,158,2014-01-31,C,"Russell  Robinson","PO Box 90399",,Gainesville,FL,32607,I,professor,CH,,250.00,,Robinson
3683,17,2014-01-31,E,"Alachua Supervisor of Election","111 SE 1st Avenue",,Gainesville,FL,32601,,,MO,map,20.00,,"Alachua Supervisor of Election"
3683,113,2014-01-31,C,"Edison Ave Partners LLC","2504 NW 71st Place",,Gainesville,FL,32653,B,management,CH,,250.00,,"Edison Ave Partners LLC"
3683,114,2014-01-31,C,"Stephen  Shores","3717 NW 13th St",,Gainesville,FL,32653,I,veterinarian,CH,,250.00,,Shores
3683,115,2014-01-31,C,"Ernest  Moyer","5200 NW 43rd St  ",#102-316,Gainesville,FL,32606,I,,CH,,100.00,,Moyer
3683,116,2014-01-31,C,"Joe  Burns","4639 NW 53rd Ave",,Gainesville,FL,32653,I,business<br>owner,CH,,200.00,,Burns
3683,117,2014-01-31,C,"William  Morris","5429 SW 91st Terr",,Gainesville,FL,32608,I,,CH,,100.00,,Morris
3683,118,2014-01-31,C,"Bonnie  Sanchez","4717 NW 57th Dr",,Gainesville,FL,32606,I,,CH,,100.00,,Sanchez
3683,119,2014-01-31,C,"Access Self Storage SE, LLC","2152 14th Circle North",,"St Petersburg",FL,33713,B,storage,CH,,250.00,,"Access Self Storage SE, LLC"
3683,120,2014-01-31,C,"49th Avenue Partners, LLC","2504 NW 71st Place",,Gainesville,FL,32653,B,management,CH,,250.00,,"49th Avenue Partners, LLC"
3683,121,2014-01-31,C,"Douglas  Wilcox","2450 NW 38th St",,Gainesville,FL,32605,I,contractor,CH,,250.00,,Wilcox
3683,122,2014-01-31,C,"Scherer Construction of N. FL","2504 NW 71st Place",,Gainesville,FL,32653,B,construction,CH,,250.00,,"Scherer Construction of N. FL"
3683,123,2014-01-31,C,"Gilliland, Danny","218 SW 132nd Terr",,Newberry,FL,32669,I,,CH,,100.00,,"Gilliland, Danny"
3683,124,2014-01-31,C,"55th Place Partners LLC","2504 NW 71st Place",,Gainesville,FL,32653,B,management,CH,,250.00,,"55th Place Partners LLC"
3683,125,2014-01-31,C,"Breck  Weingart","8400 SW 24th Ave",,Gainesville,FL,32607,I,construction,CH,,150.00,,Weingart
3683,126,2014-01-31,C,"Franklin  Lentz","8729 SW 61st Ave",,Gainesville,FL,32608,I,,CH,,100.00,,Lentz
3683,127,2014-01-31,C,"Paul  Evans","4 a main St",,Gainesville,FL,32601,I,,CH,,100.00,,Evans
3683,128,2014-01-31,C,"Doug  Robinson","6615 NW 40TH Drive",,Gainesville,FL,32653,I,sales,CH,,250.00,,Robinson
3683,129,2014-01-31,C,"Melanie  Shore","9252 SW 31st Pl",,Gainesville,FL,32608,I,,CH,,50.00,,Shore
3683,130,2014-01-31,C,"Elizabeth  Washington","3104 SW 5th Ct",,Gainesville,FL,32601,I,,CH,,50.00,,Washington
3683,131,2014-01-31,C,"Michael  Potapow","3936 SW 89th Dr",,Gainesville,FL,32608,I,business<br>owner,CH,,250.00,,Potapow
3683,13,2014-01-31,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",29.65,,Paypal
3683,132,2014-01-31,C,"Robert  Parker","2694-18 Lenox Road",,Atlanta,GA,30324,I,,CH,,25.00,,Parker
3683,133,2014-01-31,C,"Bruce  Branin","3508 NW 18th Ave.",,Gainesville,FL,32605,I,physician,CH,,250.00,,Branin
3696,6,2014-02-01,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",8.58,,Paypal
3696,4,2014-02-01,C,"Perry  McGriff","2900 NW 24th Way",,Gainesville,FL,32605,I,insurance,CH,,250.00,,McGriff
3696,5,2014-02-01,C,"Patricia  Schnell","1931 NW 32nd Terr",,Gainesville,FL,32605,I,homemaker,CH,,250.00,,Schnell
3696,6,2014-02-01,C,"David  Kastensmidt","6831 NW 38th Terr",,Gainesville,FL,32653,I,healthcare,CH,,200.00,,Kastensmidt
3696,7,2014-02-01,C,"George  Braun","118 Bentley Dr",,Hawthorne,FL,32640,I,,CH,,25.00,,Braun
3696,8,2014-02-01,C,"Jon  Newhard","522 Wallace St",,Birmingham,MI,48009,I,management,CH,,250.00,,Newhard
3696,9,2014-02-01,C,"Sali  Raudabaugh","6520 NW 38th Terr",,Gainesville,FL,32653,I,,CA,,50.00,,Raudabaugh
3696,2,2014-02-01,E,"Ozean Media","14520 Main St","Ground Fl",Alachua,FL,32615,,,MO,consulting,2013.00,,"Ozean Media"
3696,1,2014-02-02,C,"Spencer  Neumann","601 Loring Avenue",,"Los Angeles",CA,90024,I,,CH,,100.00,,Neumann
3696,1,2014-02-03,E,Paypal,"Ebay Park N","221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",6.70,,Paypal
3696,2,2014-02-03,C,"John  Corr","2432 NW 45th LN",,Gainesville,FL,32605,I,,CH,,50.00,,Corr
3696,3,2014-02-03,C,"Craig  Wilburn","***Protected Voter***",,,,,I,,CH,,50.00,,Wilburn
3696,5,2014-02-04,E,"Butler Enterprises","3217 SW 35th Blvd",,Gainesville,FL,32608,,,MO,"chamber dinner",100.00,,"Butler Enterprises"
3696,20,2014-02-05,C,"Ozean Media","14520 Main St","Ground Fl",Alachua,FL,32615,B,-,IK,"supplies<br>for event",2.71,,"Ozean Media"
3696,4,2014-02-05,E,"Engraving Universe","3210 SW 40th Blvd","Suite B",Gainesville,FL,32608,,,MO,magnets,356.16,,"Engraving Universe"
3696,10,2014-02-05,C,"Ann  Stone","PO Box 1311",,Newberry,FL,32669,I,,IK,"campaign buttons",33.00,,Stone
3696,11,2014-02-05,C,"John  Lawrence","5307 Chadwick Road",,Fairway,KS,66205,I,,CH,,100.00,,Lawrence
3696,3,2014-02-05,E,Paypal,"Ebay Park N"," 221 N 1st Street","San Jose",CA,95131,,,MO,"bank fees",3.20,,Paypal