"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-05-02,E,"Christopher Henry Rose","P. O. Box 207",,Waldo,FL,32694,,,PW,"To make change",20.00,,Rose
1,2018-05-03,C,"Lucia  Lietsch","145 S. Shore Drive, #1",,"Miami Beach",Fl,33141,I,,CH,,20.00,,Lietsch
2,2018-05-10,C,"Robert  Boyd","23505 Old Bellamy Rd",,Alachua,Fl,32615,I,Retired,CA,,20.00,,Boyd
3,2018-05-10,C,"Jennifer  Tyler","211 Bishop Drive",,Gainesville,Fl,32607,I,,CA,,5.00,,Tyler
4,2018-05-10,C,"Robert  Kirchner","211 Bishop Drive",,Gainesville,Fl,32607,I,,CA,,5.00,,Kirchner
5,2018-05-22,C,"Nilesh  Patel","4000 SW 40th Blvd",,Gainesville,Fl,32608,I,Self-employed,CH,,151.00,,Patel
2,2018-05-22,E,Vistaprint,"275 Wyman St",,Waltham,Ma,02451,,,MO,"Business cards",14.98,,Vistaprint
3,2018-05-22,E,Vistaprint,"275 Wyman St",,Waltham,Ma,02451,,,MO,"Car magnets",65.59,,Vistaprint
