"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7254,1,2020-03-04,C,"Jane  Justice","3253 Perimeter Drive",,"Green Acres",FL,33467,I,Real<br>Estate,CA,,20.00,,Justice
7407,1,2020-05-11,C,"justice  Jane","3253 Perimeter Rd.",,"Green Acres",fl,33467,I,,CA,,35.00,,"Jane "
7407,2,2020-05-17,C,"Barbara  Susco","7164 Saint Andrews Rd",,"Lake Worth",Fl,33467,I,,CH,,17.00,,Susco
7407,3,2020-05-19,C,"Luciano  DiCorrado","316 N.W. First Street",,Boynton,ff,33435,I,,CH,,20.00,,DiCorrado
7407,4,2020-05-22,C,"Medora C Reading","3572 S.W. Thistlewood Lane",,"Palm City",F,34990,I,,CH,,100.00,,Reading
7407,5,2020-05-22,C,"Gloria  Justice","3253 Perimeter Rd",,Greenacres,F,33467,I,,CH,,30.00,,Justice
7407,6,2020-05-23,C,"Edward  McCarthy","501 S.W. 2nd Street",,"Boca Raton",Fl,33432,I,,CH,,100.00,,"McCarthy "
7407,7,2020-05-28,C,"Edward M Tronolone","138 Waterfront Dr.",,Jupiter,FL,33458,I,,CH,,50.00,,Tronolone
7407,8,2020-05-29,C,"Karen T Logue","2816 SW 6th St.",,"Boynton Beach",FL,33435,I,,CH,,50.00,,Logue
7551,1,2020-06-01,C,"Bonnie J. Pettinga","44 Yacht Club Dr., #210",,"No. Palm Beach",FL,33408,S,Candidate,LO,,1795.68,A,Pettinga
7468,1,2020-06-01,E,"Supervisor Of Elections  Palm Beach County","240 South Military Trail",,"West Palm Beach",F;,33415,,,MO,"Qualifying Fee",1795.68,,"Palm Beach County"
7468,1,2020-06-01,C,"BONNIE  JO PETTINGA","44 Yacht Club Drive #210",,"North Palm Beach  ",FL,33408,S,,CH,,20.00,,PETTINGA
7468,2,2020-06-01,C,"Miss  Caudill","2909 Blendon Woods",,"Columbus ",0H,43231,S,,CH,,25.00,,Caudill
7468,3,2020-06-01,C,"Marsha  McKinnon","1979 Camanelli Blvd",,"Boynton Beach",Fl,33426,S,,CH,,35.00,,McKinnon
7468,4,2020-06-01,C,"Miss  Caudill","2909 Blendon Woods",,"Columbus ",0H,43231,S,,CH,,25.00,,Caudill
7468,5,2020-06-07,C,"Samantha  Butera","44 Yacht Club Drive #311",,"North Palm Beach ",fl,33408,I,COSMETOLOGIST,CH,,100.00,,Butera
7468,6,2020-06-07,C,"Sarah  Blazak","3590 S. OCEAN BLVD.",,"Palm Beach ",Fl,33480,I,,CH,,20.00,,Blazak
7468,7,2020-06-10,C,"Paula  Prudente","4539 LUXEMBURGH COURT #203",,"LAKE WORTH ",FL,33467,I,,CH,,35.00,,Prudente
8642,1,2020-06-11,E,"Farmers Table Restaurant","951 US-1",,"North Palm Beach",Fl,33408,,,MO,"Paid From Personal Credit Card",386.72,D,"Farmers Table Restaurant"
8642,2,2020-06-11,E,"Farmers Table Restaurant","951 US-1",,"North Palm Beach",Fl,33408,,,MO,"Paid From Personal Credit Card",386.62,A,"Farmers Table Restaurant"
7468,2,2020-06-11,E,"Farmers Table Restaurant","951 US-1",,"North Palm Beach",Fl,33408,,,MO,"Paid From Personal Credit Card",386.72,,"Farmers Table Restaurant"
7468,8,2020-06-11,C,"Jane   Justice","3253 Perimeter Rd",,"Green Acres",Fl,33487,I,,CH,,35.00,,Justice
7468,9,2020-06-11,C,"Mike   Vilardi","32 P;andoma Rd",,"Sound Beach ",NY,11789,I,,CH,,100.00,,Vilardi
7468,10,2020-06-11,C,"Medora  Reading","3572 S.W. Thislewood Rd",,"Palm Beach ",Fl,34990,I,,CH,,85.00,,Reading
7468,11,2020-06-11,C,"Ann  Cantone","7891 Spring Creek Drive",,"West Palm Beach ",fl,3341,I,,CH,,100.00,,Cantone
7468,12,2020-06-11,C,"Edwin  shuttleworth","3216 Chaple Hil Blvd",,"Boynton Beach",Fl,33435,I,,CH,,35.00,,shuttleworth
7468,13,2020-06-11,C,"Vessio For Congress","P.O. Box 1689",,"HOBE SOUND",FL,33475,I,,CH,,70.00,,"Vessio For Congress"
7468,14,2020-06-11,C,"DAVID  DICRESCENZO","505 Shady Pine Way Apt C-1",,"Green Acres ",fl,33415,I,,CA,,20.00,,"DICRESCENZO "
7468,15,2020-06-11,C,"David  Pettinga","44 Yacht Club Drive",,"North Palm Beach ",Fl,33408,I,,CA,,35.00,,Pettinga
7671,1,2020-07-10,C,"VICTORIA  THIEL","936 N.W. 23RD LN.",,"DELRAY BEACH",FL,33445,I,,CH,,20.00,,THIEL
7671,2,2020-07-10,C,"MAGALEN  WEBERT","6521 S.E. HARBOR CIRCLE ",,STUART,FL,34996,I,,CH,,40.00,,WEBERT
7814,1,2020-07-27,C,"Bonnie Jo Pettinga","44 Yacht Club Drive",,33408,fl,33408,S,retired,LO,,119.12,,Pettinga
7814,2,2020-07-27,C,"Bonnie Jo Pettinga","44 Yacht Club Dr. #210",,"North Palm Beach ",Fl,33408,S,Retired,LO,,210.31,,Pettinga
7814,3,2020-07-27,C,"Stephan  Stempinski","12847 Randolph Siding Rd",,Jupiter,fl,33478,I,Pilot,CH,,1000.00,,Stempinski
7814,4,2020-07-27,C,"Tiffany  Young","3642 Kitely Ave",,"Boynton Beach",Fl,33408,I,Homeschooling,CH,,100.00,,Young
7814,5,2020-07-27,C,"Michael  Villardi","32 Plandome Rd",,"Sound Beach ",NY,11789,I,Tax<br>Accountant,CH,,100.00,,Villardi
7814,6,2020-07-27,C,"Gloria  Tucker","6062 Dimond St",,Jupiter,Fl,33458,I,,CH,,100.00,,Tucker
7814,7,2020-07-27,C,"Michael  Villardi","32 Plandome Rd",,"Sound Beach ",NY,11789,I,,CA,,45.00,,Villardi
7814,8,2020-07-31,C,"Magalen  Webert","6521 S.E. Harbor Circle",,Stuart,Fl,34996,I,,CH,,50.00,,Webert
7814,9,2020-07-31,C,"Medora  Reading","3572 S.W. Thislewood Lane",,"Palm City",fl,34990,I,,CH,,50.00,,Reading
7814,10,2020-07-31,C,"Lisa  Alony","50 Celestial Way",,"Juno Beach",Fl,33408,I,,CH,,45.00,,Alony
7814,11,2020-07-31,C,"Elaina  Currio","4671 Lapalma",,Jupiter,Fl,33407,I,,CH,,100.00,,Currio
7814,1,2020-07-31,E,"Elite Printing","1481 S.Military Trail Suite",,"West Palm Beach",Fl,3341,,,MO,Signs,250.00,,"Elite Printing"
7965,1,2020-08-05,E,"Elite Printing","1481 S.Military Trail",,"West Palm Beach",Fl,33415,,,MO,"yard signs",750.00,,"Elite Printing"
7965,2,2020-08-05,E,"Elite Printing","1481 S. Military Trail",,"West Palm Beach",Fl,33415,,,MO,"Business Cards",32.10,,"Elite Printing"
8570,1,2020-08-16,E,"Elite Printing Signs","1481 South Military Trail #12",,"West Palm Beach",fl,33415,,,MO,"Yard Signs-Commercial Signage-Banners",1722.71,,"Elite Printing Signs"
