"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-02-25,C,"Matt  Carlucci","3707 Hendricks Ave.",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Refreshments for Meet and Greet",432.00,,Carlucci
1,2019-02-26,E,"On Target Messaging","PO Box 8767",,Jacksonville,FL,32239,,,MO,"Facebook, Desktop and Mobile Ads plus Facebook Boost",13600.00,,"On Target Messaging"
2,2019-02-27,E,"The Resident Community News","1650-302 Margaret St",#310,Jacksonville,FL,32204,,,MO,Advertising,1840.00,,"The Resident Community News "
8,2019-02-28,C,"Bob  Bachman","4342 Peachtree Circle East",,Jacksonville,FL,32207,I,Home<br>Builder,IK,"Meet and<br>Greet Food<br>and<br>Refreshments",125.00,,Bachman
2,2019-02-28,C,"Richard  Stoudemire","801 Rio Lindo Drive",,Jacksonville,FL,32207,I,Attorney,IK,"Food and Beverage for Meet and Greet",500.00,,Stoudemire
3,2019-02-28,C,"Denise E Kowkabany","1505 Peachtree Circle N",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Kowkabany
6,2019-02-28,C,"Bert  Oatman","721 Rio Linda Dr",,Jacksonville,FL,32207,I,Retired,CA,,50.00,,Oatman
7,2019-02-28,C,"Pat  Millan","1215 Campbell Circle",,Jacksonville,FL,32207,I,Office<br>Manager,CH,,250.00,,Millan
9,2019-03-01,C,"Kimberly M Flower","***Protected Voter***",,,,,I,Homemaker,CH,,500.00,,Flower
10,2019-03-01,C,"Daniel Davis Building a Better","3 Independent Drive",,Jacksonville,FL,32202,O,Chamber<br>PAC,CH,,1000.00,,"Daniel Davis Building a Better"
11,2019-03-01,C,"Jax Biz","3 Independent Drive",,Jacksonville,FL,32202,O,"Chamber Of<br>Com. PAC",CH,,1000.00,,"Jax Biz"
12,2019-03-01,C,"Matt Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Advertising in The Free Press",1921.44,,"Matt Carlucci"
4,2019-03-01,C,"Realtors Political Advisory Co","7025 Augusta National Dr",,Orlando,FL,32822,O,"Real<br>Estate PAC",CH,,1000.00,,"Realtors Political Advisory Co"
5,2019-03-01,C,"Teco Energy Inc","702 N Franklin St",,Tampa,FL,33602,B,Gas<br>Company,CH,,1000.00,,"Teco Energy Inc"
