"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7289,1,2020-03-11,C,"Caneste  Succe","1310 S federal Apt 22",,"Lake worth",FL,33460,I,,CA,,100.00,,Succe
7400,1,2020-05-12,C,"claudius  Alcime","231 s federal hwy",,"Lake Worth",FL,33460,B,Chiropractic,CH,"6 peoples were in the office and they contributed together -each of them give me $ 50 dollars each",300.00,A,Alcime
7544,1,2020-06-03,C,"Kesner  Dr. Theus","1905 N Military Trail 5 B",,"West Palm Beach",Fl,33409,B,Chiropractor,CH,in-kind,500.00,,"Dr. Theus"
7544,2,2020-06-03,C,"Edmond  Phil","1200b South Dixie Hwy",,"Lake worth",Fl,33460,B,Bravo<br>Supermarket,CH,in-kind,300.00,,Phil
7544,3,2020-06-03,C,"caneste  succe","1310s federal hyway #22",,"Lake worth",Fl,33460,S,"Csc Skycap",CA,loan,2400.00,,succe
7664,1,2020-07-10,E,"caneste  L succe campaign","1310 s federal highway #22",,"Lake Worth",Fl,33460,,,MO,"paye for qualified",4040.20,,"succe campaign"
7664,2,2020-07-10,E,shekia,"1300 s10th street",,"boynton beach",st,33109,,,PW,"paye for help",300.00,,
7979,1,2020-08-06,C,"caneste  succe",1310,"suite 22","lake worth",Fl,33460,S,"In- Kind<br>Contribution",LO,"In-Kind contribution",400.00,A,succe
7979,1,2020-08-07,E,"Lionink Printing  Lionink","8091 N Military Trial ","suite 7","West Palm Beach",Fl,33410,,,DI,"lion Ink Printing yard signs",500.00,A,Lionink
