"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2022-07-16,C,"Ileana  Koerner","8603 SW 16th Ln",,Gainesville,FL,32607,I,Retired,CH,,200.00,,Koerner
1,2022-07-16,C,"Dawn  Burgess-Krop","1219 NW 23rd Ter",,Gainesville,FL,32605,I,Psychotherapist,CH,,75.00,,Burgess-Krop
2,2022-07-16,C,"Jackie  Davis","315 SE 6th St",,Gainesville,FL,32601,I,Retired<br>Nurse-Midwife,CH,,25.00,,Davis
6,2022-07-17,C,"Leanetta  McNealy","1226 SE 12th Ave",,Gainesville,FL,32641,I,School<br>Board<br>member,CH,,25.00,,McNealy
3,2022-07-17,C,"David  Kaplan","1024 NW 13th Ave",,Gainesville,FL,32601,I,Professor,CH,,25.00,,Kaplan
4,2022-07-17,C,"Ulla  Benny","4511 NW 19th Ave",,Gainesville,FL,32605,I,Retired,CH,,150.00,,Benny
7,2022-07-20,C,"Gladys  Cofrin","14720 NW 13th Pl",,Newberry,FL,32669,I,Retired,CH,,1000.00,,Cofrin
8,2022-07-21,C,"Jennifer  Jeffres","7631 NW 36th Pl",,Gainesville,FL,32606,I,None,CH,,50.00,,Jeffres
1,2022-07-22,E,MailChimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,Email<br>service,261.00,,MailChimp
2,2022-07-22,E,"Campaign Deputy","PO Box 8141",,Louisville,KY,40257,,,MO,"Merchant fees",46.74,,"Campaign Deputy"
9,2022-07-22,C,"Carolyn  Webber","1005 NE 10th Pl",,Gainesville,FL,32601,I,Residential<br>construction,IK,"Food for campaign event",250.00,,Webber
