"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-07-24,C,"One World Digital Media","2643 Yarmouth Lane",,Tallahassee,FL,323090000,B,"Advertising Company",IK,Advertising,1000.00,,"One World Digital Media"
2,2018-07-24,C,"Samuel S. Childers","1111 Carriage Road",,Tallahassee,FL,323120000,I,Construction,CH,,500.00,,Childers
3,2018-07-24,C,"Van  Champion Jr.","1504 Hickory Ave",,Tallahassee,FL,323030000,I,"Construction Company President",CH,,500.00,,"Champion Jr."
1,2018-07-24,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",19.80,,Anedot
2,2018-07-25,E,"Killearn Homes Association, In","2705 Killarney Way",,Tallahassee,FL,323090000,,,MO,Advertising,270.00,,"Killearn Homes Association, In"
4,2018-07-27,C,"Chris L. Jensen Jr.","440 Frankshaw Road",,Tallahassee,FL,323120000,I,"Financial Services",CH,,200.00,,"Jensen Jr."
5,2018-07-27,C,"Donna G. Callaway","3031 Lakeshore Dr",,Tallahassee,FL,323120000,I,,CH,,100.00,,Callaway
6,2018-07-27,C,"Christopher F. Dudley","3907 W Millers Bridge Rd.",,Tallahassee,FL,323120000,I,"Government Relations",CH,,250.00,,Dudley
