"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-11-01,C,"Alan  Hill","2215 NW 21st Ave",,Gainesville,Fl,32605,I,IT<br>Director,CH,,200.00,,Hill
2,2019-11-01,C,"Frank  Lineberger","PO Box 141693",,Gainesville,FL,32614,I,Data<br>Analyst,CH,,250.00,,Lineberger
3,2019-11-01,C,"Alliet  Sanchez","PO Box 141693",,Gainesville,FL,32614,I,Banker,CH,,250.00,,Sanchez
4,2019-11-01,C,"Susan  Bottcher","3448 NW 12th Ave",,Gainesville,Fl,32605,I,Retired,CH,,250.00,,Bottcher
6,2019-11-01,C,"Reina  Saco","3431 NW 21st Drive",,Gainesville,FL,32605,I,Lawyer,CH,,20.00,,Saco
13,2019-11-01,C,"June  Littler","5127 NW 25th Place",,Gainesville,FL,32606,I,,CH,,37.02,,Littler
7,2019-11-02,C,"Sharon  Ascher","***Protected Voter***",,,,,I,,CH,,10.79,,Ascher
14,2019-11-03,C,"Sheila  Payne","2115 NW 7th Ln",,Gainesville,FL,32606,I,,CH,,37.02,,Payne
15,2019-11-03,C,"Helen  Strain","NE 15th Street",,Gainesville,FL,32609,I,,CH,,27.00,,Strain
16,2019-11-03,C,"Carol  Gordon","2011 NW 21st St",,Gainesville,FL,32605,I,Retired,IK,"Meet and greet supplies",87.52,,Gordon
12,2019-11-05,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,52.75,,Lewis
5,2019-11-10,C,"Marihelen  Wheeler","1122 NW 18th Ave",,Gainesville,FL,32605,I,County<br>Commissioner,CH,,50.00,,Wheeler
8,2019-11-15,C,"Judie  Davidson","2221 NW 25TH STREET",,Gainesville,FL,32605,I,,CH,,52.75,,Davidson
9,2019-11-15,C,"Paul  Hargrave","3006 NW 30th Blvd",,Gainesville,FL,32605,I,,CH,,37.02,,Hargrave
10,2019-11-15,C,"Suzanne  Kiker","224 SW 40 Terrace",,Gainesville,FL,32607,I,,CH,,75.00,,Kiker
1,2019-11-20,E,"Katy  Burnett","2211 NW 36th DR",,Gainesville,FL,32605,,,RM,Photography<br>Reimbersement,150.00,,Burnett
2,2019-11-20,E,"Neesha  Anderson","2371 SW 79th Drive ",,Gainesville,FL,32607,,,MO,"Website<br>Hosting<br>and Design",210.00,,Anderson
5,2019-11-20,E,"Kim  Haskins","3326 NW 5th Ave",,Gainesville,FL,32607,,,RM,NAACP<br>Tickets,60.00,,Haskins
4,2019-11-28,E,"Harvey  Ward","3110 NW 29th Terrace",,Gainesville,FL,32605,,,RM,"Mailchimp Email Service",99.00,,Ward
11,2019-11-29,C,"Maureen  Killoran","2234 NW 49th acd",,Gainesville,FL,32605,I,,CH,,35.00,,Killoran
3,2019-11-29,E,Stripe,"185 Berry ST, Suite 550",,"San Franciso",CA,94197,,,MO,"Credit Card Fees",20.35,,Stripe
