"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-11-01,C,"D D Mitchell","7916 Evolutions Way ","Ste 210",Trinity,FL,34655,I,Landowner,CH,,250.00,,Mitchell
2,2019-11-01,C,"Mitchell Ranch Partnership LTD","8324 State Road 54",,"New Port Richey",FL,34655,B,Landowner,CH,,250.00,,"Mitchell Ranch Partnership LTD"
3,2019-11-01,C,"Investments, LTD.  James and Dorothy Mitchell","8324 State Road 54",,"New Port Richey",FL,34655,B,Landowner,CH,,250.00,,"James and Dorothy Mitchell"
4,2019-11-01,C,"Maryleigh Inc","P.O. Box 1208",,Elfers,FL,34680,B,Landowner,CH,,250.00,,"Maryleigh Inc"
36,2019-11-05,C,"Ray  Reed","***Protected Voter***",,,,,I,Self-Employed,CH,,250.00,,Reed
11,2019-11-05,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",1.30,,Anedot
45,2019-11-05,C,"Douglas  Saxon","10310 County Lake Drive",,"Port Richey",FL,34668,I,,CH,,25.00,,Saxon
37,2019-11-07,C,"Jerry  Johnson","5207 Granite Ridge Drive",,Lithia,FL,33547,I,CPA,CH,,250.00,,Johnson
3,2019-11-07,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",10.30,,Anedot
38,2019-11-08,C,"Jeff  Deason","27056 Carolina Aster Drive",,"Wesley Chapel",FL,33544,I,Civil<br>Engineer,CH,,1000.00,,Deason
4,2019-11-08,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",40.30,,Anedot
39,2019-11-11,C,"Bob  Starnes","36750 US Highway 19 North",,"Palm Harbor",FL,34684,I,Retired,CH,,500.00,,Starnes
1,2019-11-11,E,"Stone, Parker & Company, CPA","7512 Ridge Road",,"Port Richey",FL,34668,,,RM,"Endorsement Stamp",28.46,,"Stone, Parker & Company, CPA "
2,2019-11-11,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",10.30,,Anedot
5,2019-11-11,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,Online<br>Fundraising<br>Fee,20.30,,Anedot
5,2019-11-19,C,"Wanda F Moore","9222 Repondo Place",,"New Port RIchey",FL,34655,I,Real<br>Estate<br>Broker,CH,,1000.00,,Moore
6,2019-11-19,C,"Richard W Baker","2535 Success Drvie",,Odessa,FL,33556,I,Director-Construction,CH,,1000.00,,"Baker "
7,2019-11-19,C,"Craig B Weber","12939 Grand Traverse Drive",,"Dade City",FL,33525,I,Vice<br>President-Developer,CH,,1000.00,,Weber
8,2019-11-19,C,"Dennis J Alfonso","14245 Hale Road",,"Dade City",FL,33523,I,Attorney,CH,,100.00,,Alfonso
9,2019-11-19,C,"Joseph  D Reth","8156 Water Color Drive",,"Land O'Lakes",FL,34638,I,Retired,CH,,100.00,,Reth
10,2019-11-19,C,"Randall H Stovall","38314 Centennial Road",,"Dade City ",FL,33525,I,,CH,,25.00,,Stovall
11,2019-11-19,C,"Steven  Walsingham","6671 Millstone Drive",,"New Port Richey",FL,34655,I,Dispatcher,CH,,100.00,,Walsingham
12,2019-11-19,C,"Interphase Inc.","2535 Success Drvie",,Odessa,FL,33556,B,"Construction<br>& Civil<br>Eng",CH,,1000.00,,"Interphase Inc."
13,2019-11-19,C,"Management & Associates","720 Brooker Creek Blvd.","Ste 206",Oldsmar,FL,34677,B,Management<br>Company,CH,,500.00,,"Management & Associates "
14,2019-11-19,C,"zine, PLLC  The Law Offices of Lucas Maga","8606 Government Drive",,"New Port Richey ",FL,34654,B,Attorney,CH,,1000.00,,"The Law Offices of Lucas Maga"
15,2019-11-19,C,"CKB Development, LLC","2940 Sports Core Circle",,"Wesley Chapel",FL,33544,B,Management<br>Company,CH,,1000.00,,"CKB Development, LLC"
16,2019-11-19,C,"ship B SB Associates Limited Partner","2940 Sports Core Circle",,"Wesley Chapel",FL,33544,B,Developer,CH,,1000.00,,"SB Associates Limited Partner"
40,2019-11-19,C,"Kelly  Patterson","8322 Old Town Drive",,Tampa,FL,33647,I,Commercial<br>Banker,CH,,100.00,,Patterson
6,2019-11-19,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",4.30,,Anedot
42,2019-11-20,C,"John  Gauvey","6104 Guilford Drive",,"New Port Richey",FL,34655,I,Owner-Retail,CH,,1000.00,,Gauvey
43,2019-11-20,C,"Crystal  Gauvey","6104 Guilford Drive",,"New Port Richey",FL,34655,I,Homemaker,CH,,1000.00,,Gauvey
8,2019-11-20,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",40.30,,Anedot
9,2019-11-20,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",40.30,,Anedot
41,2019-11-21,C,"Theresa I Fields","9222 Edistro Place",,"New Port Richey",FL,34654,I,Retired,CH,,50.00,,Fields
7,2019-11-21,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",2.30,,Anedot
17,2019-11-22,C,"Allan Grant Safranek III","7000 US Highway 19",,"New Port Richey",FL,34652,I,,CH,,100.00,,"Safranek III"
18,2019-11-22,C,"Deborah  A Stein","5315 Westshore Drive",,"New Port Richey",FL,34652,I,Retired,CH,,200.00,,Stein
19,2019-11-22,C,"Great Florida  Starkey & Associates Inc D/B/A","4613 Little Road",,"New Port Richey",FL,34655,B,,CH,,100.00,,"Starkey & Associates Inc D/B/A"
20,2019-11-22,C,"APG Management","3680 Avalon Park East Blvd.","Ste 300",Orlando,FL,32828,B,Investor,CH,,1000.00,,"APG Management "
21,2019-11-22,C,"Beat M Kahli","3680 Avalon Park East Blvd.","Ste 300",Orlando,FL,32828,I,President-Investor,CH,,1000.00,,Kahli
22,2019-11-27,C,"Services, Inc.  Lake Jovita Farm and Grove","P.O. Box 2302 ",,"Saint Leo",FL,33574,B,Citrus<br>Consultant,CH,,1000.00,,"Lake Jovita Farm and Grove"
23,2019-11-27,C,"Tracey  Cooper","6146 Rockross Ave",,"New Port Richey",FL,34655,I,Investor,CH,,500.00,,Cooper
24,2019-11-27,C,"Jacqueline L Olson","P.O. Box 1971",,"New Port Richey",FL,34656,I,Investor,CH,,1000.00,,Olson
25,2019-11-27,C,"Patricia L Carter","9150 Nile Drive",,"New Port Richey",FL,34655,I,Executive<br>Assistant,CH,,1000.00,,Carter
26,2019-11-27,C,"Ronnie L Deese","12644 Oak Hollow Court",,"Dade City ",FL,33525,I,Chief<br>Financial<br>Offr,CH,,300.00,,Deese
27,2019-11-27,C,"Waters & Thatcher LLC","4701 W. Comanche Ave.",,Tampa,FL,33614,B,Bottled<br>Water<br>Delivery,CH,,1000.00,,"Waters & Thatcher LLC"
28,2019-11-27,C,"LLC  54 East Z'Hills Mini Storage","10912 North 56th Street",,"Temple Terrace",FL,33617,B,Storage<br>Rentals,CH,,1000.00,,"54 East Z'Hills Mini Storage "
29,2019-11-27,C,"PremierStorage of FLA Too  South Terrace Plaza, Inc DBA","10912 N. 56th Street",,"Temple Terrace",FL,33617,B,Storage<br>Rentals,CH,,1000.00,,"South Terrace Plaza, Inc DBA"
30,2019-11-27,C,"DBA Allen Road Mini Storage Zephyrhills Mini Storage, Inc","10912 N. 56th Street",,"Temple Terrace",FL,33617,B,Storage<br>Rentals,CH,,1000.00,,"Zephyrhills Mini Storage, Inc "
31,2019-11-27,C,"Covanta Energy, LLC","445 South Street",,"Morristown ",NJ,07960,B,Incinerator<br>Services,CH,,1000.00,,"Covanta Energy, LLC"
32,2019-11-27,C,"Seven Hills, Inc.","P.O. Box 1608 ",,"Tarpon Springs",FL,34688,B,Developer,CH,,1000.00,,"Seven Hills, Inc."
33,2019-11-27,C,"Forty Nine Acres, Inc.","P.O. Box 1608",,"Tarpon Springs",FL,34688,B,Developer,CH,,1000.00,,"Forty Nine Acres, Inc."
34,2019-11-27,C,"Adam Smith Enterprises, Inc.","P.O. Box 1608",,"Tarpon Springs",FL,34688,B,Construction,CH,,1000.00,,"Adam Smith Enterprises, Inc."
35,2019-11-27,C,"Owen Thomas, Inc.","37612 Daughtery Road",,Zephyrhills,FL,33541,B,Transportation<br>Services,CH,,200.00,,"Owen Thomas, Inc."
44,2019-11-30,C,"Scotty  Crockett","21212 Ski Way",,"Land O'Lakes",FL,34638,I,Self<br>Employed,CH,,1000.00,,Crockett
10,2019-11-30,E,Anedot,"1920 McKinney Ave.","7th Floor",Dallas,TX,75201,,,MO,"Online Fundraising Fee",40.30,,Anedot
