"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2007-07-01,E,Embarq,"PO Box 96031",,Charlotte,NC,28296,,,MO,"Phone Service",47.98,,Embarq
,2007-07-01,E,"Florida Democratic Party","214 S. Bronough Street",,Tallahassee,FL,32301,,,MO,"Office Rent",550.00,,"Florida Democratic Party"
,2007-07-01,E,"Rick  Minor","3470 Bear Creek Rd",,Tallahassee,FL,32308,,,MO,"Reimbursement for campaign expenses",249.36,,Minor
,2007-07-03,E,"Farmers & Merchant Bank","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",3.00,,"Farmers & Merchant Bank"
,2007-07-09,C,"Dennis  Cooper","5700 Graham Trail",,Crawfordville,FL,32327,I,,CA,,10.00,,Cooper
,2007-07-09,C,"Cliff  Thaell","PO box 87",,Tallahasse,FL,32302,I,,CH,,50.00,,Thaell
,2007-07-09,C,"Thure  Caire","10408 Sassafras Street",,Tampa,FL,33617,I,,CH,,50.00,,Caire
,2007-07-09,E,"Unitarian Universalist Church","2810 N. Meridian Rd",,Tallahassee,FL,32312,,,MO,"Meeting Room Rent",100.00,,"Unitarian Universalist Church"
,2007-07-10,E,"David  Jacobsen","3019 Windy Hill Lane",,Tallahassee,FL,32308,,,MO,"Reimburse for Equipment Replacement",21.10,,Jacobsen
,2007-07-11,C,"Bob  Henderson","497 Stone House Rd",,Tallahassee,FL,32301,I,Retired,CH,,180.00,,Henderson
,2007-07-11,C,"Brenda  Jones","330 S. Mentor Ave #340",,Pasadena,CA,91106,I,,CH,,100.00,,Jones
,2007-07-11,C,"David  Gormin","2417 Dundee Dr",,Tallahassee,FL,32308,I,Teacher,CH,,560.00,,Gormin
,2007-07-11,C,"Denise  Brown","168 Parkbrook Circle",,Tallahassee,FL,32301,I,Teacher,CH,,380.00,,Brown
,2007-07-11,C,"Ron  Goldsmith","2987 Verdura Pt. Dr.",,Tallahassee,FL,32311,I,Professor,CH,,200.00,,Goldsmith
,2007-07-11,C,"Gale  Workman","2520 Stonehouse Ct",,Tallahassee,FL,32301,I,Professor,CH,,200.00,,Workman
,2007-07-11,C,"Mike  Underwood","PO Box 10234",,Tallahassee,FL,32302,I,,CH,,100.00,,Underwood
,2007-07-11,C,"William  Davis","PO Box 38309",,Tallahassee,FL,32315,I,,CH,,100.00,,Davis
,2007-07-16,C,"Alice  Vickers","623 Beard Street",,Tallahassee,FL,32303,I,,CH,,100.00,,Vickers
,2007-07-16,C,"James  Dawson","3211 Brookforest Drive",,Tallahassee,FL,32312,I,Retired,CH,,200.00,,Dawson
,2007-07-16,C,"John  Davis","623 Beard Street",,Tallahassee,FL,32303,I,,CH,,100.00,,Davis
,2007-07-16,C,"John  Rutledge","165 Rosehill Drive",,Tallahassee,FL,32312,I,Physician,CH,,200.00,,Rutledge
,2007-07-16,C,"Nan  Buchanan","312 Lexington Road",,Tallahassee,FL,32312,I,Retired,CH,,200.00,,Buchanan
,2007-07-16,C,"Roxane  Dow","1916 E. Indianhead Drive",,Tallahassee,FL,32301,I,"FL State<br>Employee",CH,,300.00,,Dow
,2007-07-16,C,"Sheila  Meehan","3627 Dexter Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Meehan
,2007-07-16,C,"Mereid  Meyers","3938 Magellan Trail",,Tallahassee,FL,32303,I,Retired,CH,,160.00,,Meyers
,2007-07-17,C,"Farmers & Merchants Bank","PO Box 340",,Monticello,FL,32345,I,,CH,,1.00,,"Farmers & Merchants Bank"
,2007-07-17,C,"Marty  Monroe","6922 Alhambra Dr",,Tallahassee,FL,32311,I,,CH,,50.00,,Monroe
,2007-07-17,C,"Cynthia  Stock","8276 Queen Anne DR",,Tallahassee,FL,32311,I,,CH,,50.00,,Stock
,2007-07-17,C,"Roxane  Dow","1916 Indianhead Dr",,Tallahassee,FL,32301,I,,CH,,50.00,,Dow
,2007-07-17,C,"Shirley  Thompson","200 Hawk Meadow Dr",,Tallahassee,FL,32312,I,Education<br>Administrator,CH,,50.00,,Thompson
,2007-07-17,C,"John  Rutledge","165 Rosehill Dr",,Tallahassee,FL,32312,I,,CH,,100.00,,Rutledge
,2007-07-17,C,"William  Davis","PO Box 38309",,Tallahassee,FL,32315,I,,CH,,50.00,,Davis
,2007-07-17,C,"William  Eichhoefer","410 Victory Garden Dr",,Tallahassee,FL,32301,I,,CH,,50.00,,Eichhoefer
,2007-07-17,C,"Jennifer  Killingsworth","2443A Ramblewood Ct",,Tallahassee,FL,32303,I,,CH,,50.00,,Killingsworth
,2007-07-17,C,"Leon Cty Board of Commissioner","301 S. Monroe St",,Tallahassee,FL,32301,O,,CH,,78.50,,"Leon Cty Board of Commissioner"
,2007-07-17,C,"Florence  Snyder Rivas","7333 Ox Bow Circle",,Tallahassee,FL,32312,I,UNK,CH,,300.00,,"Snyder Rivas"
,2007-07-17,C,"Charles  Mathews","2531 Stonehouse Court",,Tallahassee,FL,32301,I,Medical<br>Doctor,CH,,200.00,,Mathews
,2007-07-17,C,"Robert  Rackleff","301 S. Monroe St",,Tallahassee,FL,32301,O,Campaign<br>Funds,CH,,500.00,,Rackleff
,2007-07-17,C,"Brent  Miller","3025 Morningside Drive",,Tallahassee,FL,32301,I,Student,LO,,200.00,,Miller
,2007-07-17,C,"Robert  Deyle","2409 Oakdale Street",,Tallahassee,FL,32308,I,Professor,CH,,200.00,,Deyle
,2007-07-17,C,"Susan  Masterton","930 Maplewood Ave",,Tallahassee,FL,32303,I,Attorney,CH,,200.00,,Masterton
,2007-07-17,C,"Sandra  Ricardo-Wilcox","4495 Buttercup Way",,Tallahassee,FL,32311,I,,CH,,80.00,,Ricardo-Wilcox
,2007-07-18,C,"Jane  Hughes","4075 Roscrea Drive",,Tallahassee,FL,32309,I,Teacher,CH,,200.00,,Hughes
,2007-07-18,C,"Michael  Murphree","1505 Kolopakin Nene",,Tallahassee,FL,32301,I,,CH,,100.00,,Murphree
,2007-07-18,C,"Rick  Minor","3470 Bear Creek Rd",,Tallahassee,FL,32308,I,,CH,,80.00,,Minor
,2007-07-19,C,"Mary  Jamieson","2870 Blair Stone Court",,Tallahassee,FL,32301,I,,CH,,100.00,,Jamieson
,2007-07-19,C,"Robert  Matthews","1115 Old Fort Drive",,Tallahassee,FL,32301,I,Marketing,CH,,300.00,,Matthews
,2007-07-19,C,"Sheila  Meehan","3627 Dexter Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Meehan
,2007-07-19,C,"Rachel  Pienta","53 Meadowlark Drive",,Crawfordville,FL,32327,I,,CH,,80.00,,Pienta
,2007-07-20,C,"Christen  Cannon","1431 Pine St",,Tallahassee,FL,32303,I,,CH,,100.00,,Cannon
,2007-07-22,C,"David  Gormin","2417 Dundee Drive",,Tallahassee,FL,32308,I,,CH,,100.00,,Gormin
,2007-07-22,C,"Sonia  Crockett","1818 Chowkeebin Nene",,Tallahassee,FL,32301,I,,CH,,100.00,,Crockett
,2007-07-23,E,"Rick  Minor","3470 Bear Creek Rd",,Tallahassee,FL,32308,,,MO,"Reimb for Postal Box Rent",34.00,,Minor
,2007-07-23,E,Embarq,"PO Box 96031",,Charlotte,NC,28296,,,MO,"Telephone Service",48.57,,Embarq
,2007-07-23,C,"Sam  Metcalf","2611 W. Tennessee Street",,Tallahassee,FL,32304,I,,CH,,100.00,,Metcalf
,2007-07-24,C,"Gayle  Muenchow","1209 Camellia Drive",,Tallahassee,FL,32301,I,Housewife,CH,,200.00,,Muenchow
,2007-07-24,C,"Isabel  Sheridan","3653 Killarney Plaza Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Sheridan
,2007-07-25,C,"Marianne  Tatum","422 Ingleside Ave",,Tallahassee,FL,32303,I,,CH,,80.00,,Tatum
,2007-07-25,C,"Richard  Zorn","700 Eleazer PL",,Tallahassee,FL,32312,I,UNK,CH,,300.00,,Zorn
,2007-07-25,C,"MIke  Underwood","1109 Savannah Trace",,Tallahassee,FL,32312,I,Lawyer,CH,,100.00,,Underwood
,2007-07-25,C,"Marilyn  Naito","PO Box 3704",,Tallahassee,FL,32317,I,CEO,CH,,200.00,,Naito
,2007-07-25,C,"Barbara  Donaldson","1124 Alambra Dr",,Tallahassee,FL,32311,I,UNK,CH,,180.00,,Donaldson
,2007-07-25,C,"William  Kaempfer","3657 Uncle Glover Rd",,Tallahassee,FL,32312,I,UNK,CH,,160.00,,Kaempfer
,2007-07-25,C,"Alphonso  Whitaker","PO Box 38248",,Tallahassee,FL,32315,I,Minister,CH,,260.00,,Whitaker
,2007-07-25,C,"Kenneth  McLeod","801 Chestwood Ave",,Tallahassee,FL,32303,I,,CH,,100.00,,McLeod
,2007-07-25,C,"Anthony  Viegbesie","2543 Whisper Way",,Tallahassee,FL,32308,I,Professor,CH,,130.00,,Viegbesie
,2007-07-25,C,"Mattie  Mobley","10074 Blue Water Rd",,Tallahassee,FL,32314,I,,CH,,100.00,,Mobley
,2007-07-25,C,"Michelle  Rehwinkel","3018 Brandemere Dr",,Tallahassee,FL,32312,I,UNK,CH,,180.00,,Rehwinkel
,2007-07-25,C,"Monica  O\'Neal","5878 Cypress Circle",,Tallahassee,FL,32303,I,State<br>Employee,CH,,130.00,,"O\'Neal"
,2007-07-25,C,"Shirley  Thompson","200 Hawk Meadow Dr",,Tallahassee,FL,32312,I,Education<br>Administrator,CH,,180.00,,Thompson
,2007-07-25,C,"Carolyn  Jones","2928 Edenderry Drive",,Tallahassee,FL,32309,I,Retired,CH,,200.00,,Jones
,2007-07-25,C,"Cindy  Jacobs","3965 Bellac Road",,Tallahassee,FL,32303,I,Writer,CH,,150.00,,Jacobs
,2007-07-25,C,"Christine  Reilly","3315 Whirlaway Trail",,Tallahassee,FL,32309,I,Social<br>Worker,IN,,160.00,,Reilly
,2007-07-28,C,"Almena  Pettit","1424 Vieux Carre Drive",,Tallahassee,FL,32308,I,Self<br>Employed,CH,,180.00,,Pettit
,2007-07-29,C,"Doug  Wagner","434 W. Jefferson Street, Apt 301",,Tallahassee,FL,32301,I,,CH,,100.00,,Wagner
,2007-07-30,C,"Rick  Minor","3470 Bear Creek Rd",,Tallahassee,FL,32308,I,Consultant,CH,,200.00,,Minor
,2007-07-31,C,"Hetal  Desai","500 Talaflo",,Tallahassee,FL,32308,I,,CH,,100.00,,Desai
,2007-08-02,C,"J. B.  Clark","2071 Cynthia Drive",,Tallahassee,FL,32303,I,UNK,CH,,130.00,,Clark
,2007-08-02,C,"Zachary  Ansley","7555 Heartland Cir",,Tallahassee,FL,32312,I,UNK,CH,,260.00,,Ansley
,2007-08-02,C,"Nell  Morse","504 Plantation Rd",,Tallahassee,FL,32303,I,UNK,CH,,200.00,,Morse
,2007-08-02,C,"Marceille  Miller","PO Box 16230",,Jacksonville,FL,32245,I,,CH,,100.00,,Miller
,2007-08-02,C,"Genevieve  Trefelner","80 SE Saint Lucie Rd",,Stuart,FL,34996,I,UNK,CH,,300.00,,Trefelner
,2007-08-02,C,"Mrs. Lewis  Hill","1489 Vieux Carre Dr",,Tallahassee,FL,32308,I,,CH,,100.00,,Hill
,2007-08-02,C,Embarq,"PO Box 7936",,"Shawnee Mission",KS,66207,B,Refund,CH,,101.07,,Embarq
,2007-08-02,C,"Kevin  Walsh","2128 E. Park Ave",,Tallahassee,FL,32301,I,,CH,,50.00,,Walsh
,2007-08-02,C,"AFSCME FL Council","3064 Highland Oaks Terrace",,Tallahassee,FL,32301,O,,CH,,100.00,,"AFSCME FL Council"
,2007-08-02,C,"Marty  Monroe","6992 Alhambra Drive",,Tallahassee,FL,32317,I,Sales<br>Representative,CH,,200.00,,Monroe
,2007-08-02,C,"Susan  Eisenman","3105 Avon Circle",,Tallahassee,FL,32312,I,Account<br>Representative,CH,,200.00,,Eisenman
,2007-08-02,C,"Hetal  Desai","500 Talflo",,Tallahassee,FL,32308,I,Attorney,CH,,200.00,,Desai
,2007-08-02,E,"Farmers & Merchants Bank","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",14.20,,"Farmers & Merchants Bank"
,2007-08-03,C,"James  Monroe","4436 Meandering Way, 203AG",,Tallahassee,FL,32308,I,Retired,CH,,160.00,,Monroe
,2007-08-03,C,"Bruce  Campbell","2532 Noble Ct",,Tallahassee,FL,32308,I,Arbitrator,CH,,200.00,,Campbell
,2007-08-03,C,"Charles  Stripling","340 Fuller Street",,Camilla,GA,31730,I,Educator,CH,,200.00,,Stripling
,2007-08-03,C,"David  Gormin","2417 Dundee Drive",,Tallahassee,FL,32308,I,Teacher,CH,,140.00,,Gormin
,2007-08-03,E,"Farmers & Merchants Bank","PO Box 340",,Monticella,FL,32345,,,MO,"Bank Charges",169.45,,"Farmers & Merchants Bank"
,2007-08-06,C,"Sharon  Hartman","3916 Wood Green Way",,Tallahassee,FL,32309,I,Book<br>Seller,CH,,200.00,,Hartman
,2007-08-07,C,"Roxane  Dow","1916 W. Indianhead Dr.",,Tallahassee,FL,32301,I,State<br>Employee,CH,,80.00,,Dow
,2007-08-07,C,"Margaret  Whitaker",2008,"Broad Street",Tallahassee,FL,32301,I,,CH,,80.00,,Whitaker
,2007-08-07,C,"David  Gormin","2417 Dundee",,Tallahassee,FL,32308,I,Teacher,CH,,200.00,,Gormin
,2007-08-07,C,"Cindy  Bigbie","9105 Copperfair Lane",,Tallahassee,FL,32317,I,Program<br>Evaluator,CH,,200.00,,Bigbie
,2007-08-07,C,"Thomas  Stahl","1405 N. Randolph Circle",,Tallahassee,FL,32308,I,Association<br>Executive,CH,,400.00,,Stahl
,2007-08-07,C,"Mark  Hendrickson","1404 Alban Ave",,Tallahassee,FL,32301,I,Consultant,CH,,300.00,,Hendrickson
,2007-08-07,C,"Brian  Lupiani","607 McDaniel St",,Tallahassee,FL,32303,I,,CH,,80.00,,Lupiani
,2007-08-07,C,"Jean  Hatfield","3256 Whitney Dr. East",,Tallahassee,FL,32309,I,,CH,,80.00,,Hatfield
,2007-08-08,C,"Steve  Urse","1118 Waverly Rd",,Tallahassee,FL,32312,I,,CH,,100.00,,Urse
,2007-08-08,C,"Jill  Sittig","2944 Edenderry Dr",,Tallahassee,FL,32309,I,,CH,,80.00,,Sittig
,2007-08-09,C,"Cheryl  Garnett","7797 Maclean Rd",,Tallahassee,FL,32312,I,,CH,,100.00,,Garnett
,2007-08-10,C,"Cherilynn  Rivers","2303 Spoonwood Dr",,Tallahassee,FL,32303,I,Consultant,CH,,1000.00,,Rivers
,2007-08-10,C,"Mellori  Lumpkin","2021 Ashton Way",,Bainbridge,GA,39850,I,,CH,,100.00,,Lumpkin
,2007-08-10,C,"Enrique  Matta","1315 Landry Circle",,Longwood,FL,32750,I,Self<br>Employed,IN,,200.00,,Matta
,2007-08-10,C,"Stephen  Jordan","2922 Miccosukee Rd Apt 6B",,Tallahassee,FL,32308,I,,CH,,100.00,,Jordan
,2007-08-14,C,"Peter  Butzin","1628 Woodgate Way",,Tallahassee,FL,32308,I,UNK,CH,,200.00,,Butzin
,2007-08-14,C,"Beverly  Cresse","6981 Duck Cove Rd",,Tallahassee,FL,32312,I,,CH,,80.00,,Cresse
,2007-08-14,C,"David  Jacobsen","3019 Windy Hill Lane",,Tallahassee,FL,32308,I,State<br>Employee,CH,,160.00,,Jacobsen
,2007-08-14,C,"Lynne  Liska","PO Box 3603",,Tallahassee,FL,32315,I,,CH,,100.00,,Liska
,2007-08-14,C,"Judith  Doughtery","2433 Mary Ellen Dr",,Tallahassee,FL,32303,I,Leon<br>County<br>Employee,CH,,300.00,,Doughtery
,2007-08-14,C,"June  Phelps","3620 Loma Farms Rd",,Tallahassee,FL,32309,I,UNK,CH,,200.00,,Phelps
,2007-08-14,C,"Elizabeth  Smith","5354 Carisbrooke Ln",,Tallahassee,FL,32309,I,UNK,CH,,200.00,,Smith
,2007-08-14,C,"Robert  Pando","1600 Lake Douglas Rd",,Bainbridge,GA,39819,I,UNK,CH,,200.00,,Pando
,2007-08-14,C,"Carlton  Denson","1327 High Rd, Apt X-1",,Tallahassee,FL,32301,I,,CH,,80.00,,Denson
,2007-08-14,C,"Clara Jane  Smith","416 Plantation Rd",,Tallahassee,FL,32303,I,,CH,,100.00,,Smith
,2007-08-14,C,"Alex  Crumbaker","1034 Robin Kay Rd",,Tallahassee,FL,32312,I,,CH,,100.00,,Crumbaker
,2007-08-14,C,"Avery  McKnight","PO Box 37332",,Tallahassee,FL,32315,I,,CA,,100.00,,McKnight
,2007-08-14,C,"Mrs Avery  McKnight","PO Box 37332",,Tallahassee,FL,32315,I,,CA,,100.00,,McKnight
,2007-08-15,C,"Jordan  Blumenthal","7974 Tennyson Court",,"Boca Raton",FL,33433,I,,CH,,100.00,,Blumenthal
,2007-08-15,C,"Joyce  Dove","PO Box 10426",,Tallahassee,FL,32302,I,,CH,,100.00,,Dove
,2007-08-15,C,"Brant  Miller","6736 Johnstown Loop",,Tallahassee,FL,32309,I,Information<br>Technology,CH,,200.00,,Miller
,2007-08-15,C,"Sean  Crowe","***Protected Voter***",,,,,I,Teacher,CH,,200.00,,Crowe
,2007-08-16,C,"Annette  Odom","3633 Londerry Drive",,Tallahassee,FL,32309,I,,CH,,80.00,,Odom
,2007-08-16,C,"Gerald  Losey","3379 Lakeview Drive",,Tallahassee,FL,32310,I,,CH,,80.00,,Losey
,2007-08-16,C,"Sharon  St. Clair","2908 Cross Creek Ct",,Tallahassee,FL,32301,I,,CH,,80.00,,"St. Clair"
,2007-08-16,C,"Cassandra  Jackson","8998 Bob O\'Link Ct",,Tallahassee,FL,32312,I,,CH,,100.00,,Jackson
,2007-08-16,C,"Margaret  Black","702 Duparc Cir",,Tallahassee,FL,32312,I,,CH,,100.00,,Black
,2007-08-16,C,"Garry  Thomas","3233 Appleton Dr",,Tallahassee,FL,32311,I,UNK,CH,,200.00,,Thomas
,2007-08-16,C,"Curtis  Richardson","***Protected Voter***",,,,,O,"Office<br>Acct of<br>State<br>",CH,,500.00,,Richardson
,2007-08-16,C,"Rebecca  Anderson","PO Box 107",,Wacissa,FL,32361,I,UNK,CH,,300.00,,Anderson
,2007-08-16,C,"Almena  Pettit","1424 Vieux Carre Dr",,Tallahassee,FL,32308,I,UNK,CH,,1100.00,,Pettit
,2007-08-16,C,"FL Mainstream Democratic Forum","PO Box 1166",,Tallahassee,FL,32302,C,Political<br>Action,CH,,2300.00,,"FL Mainstream Democratic Forum"
,2007-08-16,C,"Randolph  Murrell","1649 Hedgefield Court",,Tallahassee,FL,32308,I,Attorney,CH,,200.00,,Murrell
,2007-08-16,C,"Patricia  Nichols","4452 Bayshore Circle",,Tallahassee,FL,32309,I,,CH,,100.00,,Nichols
,2007-08-16,C,"Dorothy  Mann","1446 Marion Ave",,Tallahassee,FL,32303,I,,CH,,80.00,,Mann
,2007-08-16,C,"Amy  Mann","720 Ingleside Ave",,Tallahassee,FL,32303,I,,CH,,100.00,,Mann
,2007-08-16,C,"Jeremy  Cohen","3065 Morningside Dr",,Tallahassee,FL,32301,I,Retail<br>Sales,CH,,200.00,,Cohen
,2007-08-16,C,"Heather  Montanye","1465 Paul Thompson Rd",,Monticello,FL,32344,I,Operations<br>Manager,CH,,200.00,,Montanye
,2007-08-17,C,"Mary  Garvin","212 High Hills Circle",,Tallahassee,FL,32312,I,,CH,,100.00,,Garvin
,2007-08-17,C,"Joey  George","1867 Chardonnay Place",,Tallahassee,FL,32317,I,Professor,CH,,200.00,,George
,2007-08-17,C,"Sarah  Ramsey","3347 Bodmin Moor Dr",,Tallahassee,FL,32317,I,Developer,CH,,300.00,,Ramsey
,2007-08-17,C,"Judith  Dougherty","2433 Mary Ellen Dr",,Tallahassee,FL,32303,I,County<br>Commission<br>Aide,CH,,400.00,,Dougherty
,2007-08-17,C,"Martha  Cummings","3405 Killimore Ct",,Tallahassee,FL,32309,I,Self<br>Employed,CH,,400.00,,Cummings
,2007-08-20,C,"Dan  Hendrickson","PO Box 1201",,Tallahassee,FL,32302,I,Attorney,CH,,180.00,,Hendrickson
,2007-08-20,C,"Karen  Glogau","7784 McClure Dr",,Tallahassee,FL,32312,I,,CH,,100.00,,Glogau
,2007-08-21,C,"Fred  Begeman","105 E Third Ave",,Tallahassee,FL,32303,I,Care-Giver,CH,,200.00,,Begeman
,2007-08-21,C,"David  Gormin","2417 Dundee Drive",,Tallahassee,FL,32308,I,,CH,,50.00,,Gormin
,2007-08-21,C,"Mark  Vanhoeij","***Protected Voter***",,,,,I,,CH,,100.00,,Vanhoeij
,2007-08-21,C,"Wendy  Loquasto","1402 Shuffield Dr",,Tallahassee,FL,32308,I,Attorney,CH,,200.00,,Loquasto
,2007-08-22,C,"Sharon  St. Clair","2908 Cross Creek Ct",,Tallahassee,FL,32301,I,State<br>Employee,CH,,100.00,,"St. Clair"
,2007-08-22,C,"Richard  Minor","3470 Bear Creek Rd",,Tallahassee,FL,32308,I,,CH,,80.00,,Minor
,2007-08-22,C,"Vida  Addison","9162 Shoal Creek Dr",,Tallahassee,FL,32312,I,,CH,,80.00,,Addison
,2007-08-22,C,"Mark  Mustian","2308 Charles Ct",,Tallahassee,FL,32303,I,Attorney,CH,,160.00,,Mustian
,2007-08-22,C,"Rita  Brown","5578 Pedrick Plantation Circle",,Tallahassee,FL,32317,I,UNK,CH,,200.00,,Brown
,2007-08-22,C,"Police Benevolent Assn","300 E. Brevard St",,Tallahassee,FL,32301,O,PAC,CH,,1000.00,,"Police Benevolent Assn"
,2007-08-22,C,"K. E.  Rocco","3187 Duke Street",,Tallahassee,FL,32301,I,,CH,,50.00,,Rocco
,2007-08-22,C,"Mario  Taylor","PO Box 5595",,Jacksonville,FL,32247,I,unk,CH,,200.00,,Taylor
,2007-08-22,C,"Kent  Spriggs","324 West College Ave",,Tallahassee,FL,32301,I,Attorney,CH,,200.00,,Spriggs
,2007-08-22,C,"Herrle Communications","117 South Gadsden Street",,Tallahassee,FL,32301,B,Marketing,CH,,200.00,,"Herrle Communications"
,2007-08-22,C,"Holland & Knight","315 S. Calhoun St, Ste 600",,Tallahassee,FL,32301,B,"Law Office",CH,,500.00,,"Holland & Knight"
,2007-08-22,C,"Queen  Bruton","111 Lincoln St",,Tallahassee,FL,32301,I,,CH,,80.00,,Bruton
,2007-08-22,C,"Mary Call  Collins","100 E. 1st Street",,Tallahassee,FL,32303,I,Retired,CH,,300.00,,Collins
,2007-08-22,C,"Ralph  Mason",3105,"N. Shannon Lakes Dr",Tallahassee,FL,32309,I,,CH,,80.00,,Mason
,2007-08-22,C,"Gita  Pitter","9721 Waters Meet Dr",,Tallahassee,FL,32312,I,UNK,CH,,400.00,,Pitter
,2007-08-22,C,"Florida CUPAC","PO Box 3108",,Tallahassee,FL,32315,B,Credit<br>Union<br>League,CH,,1000.00,,"Florida CUPAC"
,2007-08-22,C,"AFSCME FL Council","3064 Highland Oaks Terrace",,Tallahassee,FL,32301,O,Union<br>Council,CH,,600.00,,"AFSCME FL Council"
,2007-08-22,C,"Dubose  Ausley","PO Box 391",,Tallahassee,FL,32302,I,Lawyer,CH,,1000.00,,Ausley
,2007-08-22,C,"Bernard  Rogers","606-A W. Call Street",,Tallahassee,FL,32304,I,,CH,,15.00,,Rogers
,2007-08-22,C,"Shirley  Ellis","1625-47 Centerville Rd",,Tallahassee,FL,32308,I,UNK,CH,,200.00,,Ellis
,2007-08-22,C,"C. L.  Rogers","4425 Meandering Way Apt 413-OS",,Tallahassee,FL,32308,I,UNK,CH,,200.00,,Rogers
,2007-08-22,C,"Josephine  Floyd","4332 Winding Place",,"Fort Pierce",FL,34981,I,UNK,CH,,300.00,,Floyd
,2007-08-22,C,"Sue  Wiley","1920 Chowkeebin Nene",,Tallahassee,FL,32301,I,,CH,,50.00,,Wiley
,2007-08-22,C,"Nancy  Miller","6301 Alan A Dale",,Tallahassee,FL,32309,I,,CH,,50.00,,Miller
,2007-08-22,C,"Millie  Smith","1767 Hermitage Blvd #12105",,Tallahassee,FL,32308,I,,CA,,100.00,,Smith
,2007-08-22,C,"Karen  Rubin","537 Oakland Ave",,Tallahassee,FL,32301,I,,CH,,50.00,,Rubin
,2007-08-22,C,"Iris  Wilson","9308 Buck Haven Trail",,Tallahassee,FL,32312,I,,CH,,80.00,,Wilson
,2007-08-22,C,"Calvin  Wilson",9308,"Buck Haven Trail",Tallahassee,FL,32312,I,,CH,,100.00,,Wilson
,2007-08-22,C,"Harmon  Brody","20254 NE Hentz Ave",,Blountstown,FL,32424,I,Accountant,CH,,200.00,,Brody
,2007-08-22,C,"Alison  Morano","26720 Affirmed Drive",,"Wesley Chapel",FL,33544,I,,CH,,80.00,,Morano
,2007-08-22,C,"Frank  Sloan","4045 W. Bugleview Dr",,Tallahassee,FL,32317,I,,CH,,100.00,,Sloan
,2007-08-23,C,"Brooks  Pettit","1424 Vieux Carre Dr",,Tallahassee,FL,32308,I,,CH,,100.00,,Pettit
,2007-08-23,C,"Francine  Millinor-Allee","13426 Meridian Rd North",,Tallahassee,FL,32312,I,Community<br>Volunteer,CH,,200.00,,Millinor-Allee
,2007-08-24,C,"David  Powell",1815,"Old Fort Drive",Tallahassee,FL,32301,I,Professor,CH,,100.00,,Powell
,2007-08-24,C,"Joanna  Powell","1815 Old Fort Drive",,Tallahassee,FL,32301,I,Housewife,CH,,100.00,,Powell
,2007-08-24,C,"Nikki  Benoit","19 Suffolk Ave",,Swampscott,MA,001907,I,,CH,,100.00,,Benoit
,2007-08-24,C,"Elizabeth  Campbell","3305 W. Lee St",,Pensacola,FL,32505,I,,CH,,80.00,,Campbell
,2007-08-24,C,"Debra  McFadden-Bryant","2800 Old Dawson Rd Ste 2-262",,Albany,GA,31707,I,Consultant,CH,,200.00,,McFadden-Bryant
,2007-08-24,C,"Stephen  Thomas","***Protected Voter***",,,,,I,,CH,,100.00,,Thomas
,2007-08-24,C,"Mark  Bubriski","2626 W. Park Ave #21104",,Tallahassee,FL,32301,I,Communications,CH,,160.00,,Bubriski
,2007-08-27,E,"Rick  Minor","3470 Bear Creek Rd",,Tallahassee,FL,32308,,,MO,"Reimbursement for Copy Services",55.65,,Minor
,2007-08-27,E,"Mary   May","2862 N Settlers Blvd",,Tallahassee,FL,32303,,,MO,"Reimburse<br>for food<br>for GOTV<br>Project",65.52,," May"
,2007-08-28,C,"Shirley  Thompson","200 Hawk Meadow DR",,Tallahassee,FL,32312,I,Educational<br>Administrator,CH,,200.00,,Thompson
,2007-08-28,C,"Deloris  Jones","PO Box 487",,Madison,FL,32340,I,UNK,CH,,160.00,,Jones
,2007-08-28,C,"Linda  Miklowitz","2542 Arthur Ct",,Tallahassee,FL,32301,I,,CH,,80.00,,Miklowitz
,2007-08-28,C,"Barbara  DeVane","625 E. Brevard St",,Tallahassee,FL,32308,I,,CH,,100.00,,DeVane
,2007-08-28,C,"Anita  Davis","708 Bragg Dr",,Tallahassee,FL,32305,I,Retired,CH,,50.00,,Davis
,2007-08-28,C,"Sean Shaw Campaign Acct","2618 Centennal Pl",,Tallahassee,FL,32308,O,,CH,,100.00,,"Sean Shaw Campaign Acct"
,2007-08-28,C,"Mark  Heron","503 North Ride",,Tallahassee,FL,32303,I,Attorney,CH,,900.00,,Heron
,2007-08-28,C,"Christine  Reilly","3315 Whirlaway Trail",,Tallahassee,FL,32309,I,,CH,,40.00,,Reilly
,2007-08-28,E,"Sharn  Starling","3220 Baldwin Dr. West",,Tallahassee,FL,32308,,,MO,"Interpreting Services",80.00,,Starling
,2007-08-28,E,"Dave\'s Buttons","23-D Coolidge Ave",,"Ormond BeaCH",FL,32174,,,MO,"Political Buttons",394.96,,"Dave\'s Buttons"
,2007-08-28,C,"John  Marks","301 S/ Bronough St. Ste 650",,Tallahassee,FL,32301,I,Attorney,CH,,500.00,,Marks
,2007-08-28,C,"Michael  Spellman","3112 Ortega Dr.",,Tallahassee,FL,32312,I,,CH,,80.00,,Spellman
,2007-08-28,C,"Hopping Green & Sams, PA","123 S. Calhoun St",,Tallahassee,FL,32314,B,"Attorneys<br>at Law",CH,,1000.00,,"Hopping Green & Sams, PA"
,2007-08-28,C,"Lorin  Pratt","1475 Conservancy Drive, East",,Tallahassee,FL,32312,I,Unk,CH,,200.00,,Pratt
,2007-08-30,C,"Supervisor of Elections","301 S. Monroe Street",,Tallahassee,FL,32301,O,,CH,,33.55,,"Supervisor of Elections"
,2007-08-30,C,"Caire Campaign Acct","PO Box 12308",,Tallahassee,FL,32317,O,,CH,,24.98,,"Caire Campaign Acct"
,2007-09-04,E,"Farmers & Merchant Bank","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",236.42,,"Farmers & Merchant Bank"
,2007-09-05,E,"Caire Campaign","PO Box 12308",,Tallahassee,FL,32317,,,MO,NFC,24.98,,"Caire Campaign"
,2007-09-05,E,"Farmers & Merchants Bank","PO Box 340",,Monticello,FL,32345,,,MO,"Bank Charge",49.20,,"Farmers & Merchants Bank"
,2007-09-07,E,Embarq,"PO Box 96031",,Charlotte,NC,28296,,,MO,"Phone Bill",55.91,,Embarq
,2007-09-07,E,"University Center Club",FSU,,Tallahassee,FL,32306-2568,,,MO,Banquet<br>Charge,19885.57,,"University Center Club"
,2007-09-09,C,"Phillip  Perry","PO Box 121536",,"Ft. Lauderdale",FL,33312,I,UNK,CH,,160.00,,Perry
,2007-09-10,C,"Mark  Schlakman","2800 Rabit Hill Rd",,Tallahassee,FL,32308,I,Unk,CH,,200.00,,Schlakman
,2007-09-10,E,"Meyer & Brooks, PA","PO Box 1547",,Tallahassee,FL,32302,,,MO,"Legal Services",1000.00,,"Meyer & Brooks, PA"
,2007-09-14,C,"Elinor  Elfner","7 Gulf Breeze Ct",,Crawfordville,FL,32327,I,UNK,CH,,200.00,,Elfner
,2007-09-18,C,"Rick  Minor","3470 Bear Creek Rd",,Tallahassee,FL,32308,I,Consultant,CH,,50.00,,Minor
,2007-09-18,C,"Ben  Sorensen","1575 Paul Russell Rd",,Tallahassee,FL,32301,I,,CH,,50.00,,Sorensen
,2007-09-20,E,Orchid,"20013 Street, NW Ste 550",,Washington,DC,2009,,,MO,"Computer Services",66.10,,Orchid
,2007-09-24,E,"Florida Democratic Party","214 S. Bronough St",,Tallahassee,FL,32301,,,MO,Rent,550.00,,"Florida Democratic Party"