"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17518,1,2019-06-04,C,"Liliana  Ros","5708 NW 5th Street",,Miami,FL,33126,I,Retired,CH,,100.00,,Ros
17518,10,2019-06-04,C,"Patricia  Montes de Oca","16625 Old Cutler Rd",,"Palmetto Bay",FL,33157,I,Retired,CH,,150.00,,"Montes de Oca"
17518,2,2019-06-05,C,"Steven Max Losner","190 NW 21st Street",,Homestead,FL,33030,I,Student,CH,,250.00,,Losner
17518,3,2019-06-05,C,"William  Losner","20251 SW 272nd Street",,Homestead,FL,33031,I,Banker,CH,,250.00,,Losner
17518,4,2019-06-05,C,"Steven  Losner","190 NW 21st Street",,Homestead,FL,33030,I,Attorney,CH,,250.00,,Losner
17518,6,2019-06-05,C,"Eric  Diaz-Padron","950 SW 57th Ave",,"West Miami",FL,33144,I,Underwriter,CH,,1000.00,,Diaz-Padron
17518,8,2019-06-05,C,"Totica Superlano Corp","7401 SW 117th St",,Pinecrest,FL,33156,B,"Art Dealer",CH,,100.00,,"Totica Superlano Corp"
17518,26,2019-06-07,C,"Gianfranco  Puppio Perez","6142 Northwest 115th Place #315",,Doral,FL,33178,S,Consultant,CH,,5.00,,"Puppio Perez"
17518,5,2019-06-08,C,"Fitzpatrick  Maria","10905 SW 112th Ave","Apt 219",Miami,FL,33176,I,Retired,CH,,100.00,,Maria
17518,27,2019-06-12,C,"Nelson  Diaz","10945 SW 82 Ave",,Miami,FL,33156,I,Attorney,CH,,500.00,,Diaz
17518,28,2019-06-13,C,"Tony  Figueroa","***Protected Voter***",,,,,I,Publicist,CH,,50.00,,Figueroa
17518,29,2019-06-13,C,"Solita  Chocron","4737 North Ocean Drive #306",,"Ft. Lauderdale",FL,33308,I,Attorney,CH,,50.00,,Chocron
17518,30,2019-06-14,C,"Elnatan  Rudolph","779 Downing Street",,Teaneck,NJ,07666,I,Consultant,CH,,500.00,,Rudolph
17518,31,2019-06-14,C,"Rey Anthony Lastre","5215 Northwest 112th Avenue #4",,Doral,FL,33178,I,Student,CH,,1000.00,,Lastre
17518,16,2019-06-17,C,"Southern Strategy Group","P.O BOX 10570",,Tallahassee,FL,32302,B,Governmental<br>Relations,CH,,1000.00,,"Southern Strategy Group"
17518,32,2019-06-18,C,"Hilda  Morales","3015 Camino Real Drive South",,Kissimmee,FL,34744,I,Retired,CH,,100.00,,Morales
17518,20,2019-06-19,C,"Dieguez & Associates, PLLC","7950 NW 155th St","Suite 207","Miami Lakes",FL,33016,B,"Law Firm",CH,,200.00,,"Dieguez & Associates, PLLC"
17518,33,2019-06-19,C,"Christopher  Penelas","15187 Loch Isle Drive West",,"Miami Lakes",FL,33014,I,Student,CH,,50.00,,Penelas
17518,7,2019-06-20,C,"Javier  Giraud","20920 SW 85th Pl",,Miami,FL,33189,I,Attorney,CH,,250.00,,Giraud
17518,9,2019-06-20,C,"Jessica  Fernandez","211 NW 102th Street",,Miami,FL,33150,I,Government<br>Affairs,CH,,250.00,,Fernandez
17518,11,2019-06-20,C,"AI Advisory INC","211 NW 102th St",,Miami,FL,33150,B,Government<br>Affairs,CH,,400.00,,"AI Advisory INC"
17518,12,2019-06-20,C,"Cobiella Law Firm PA","8105 NW 155th Street",,"Miami Lakes",FL,33016,B,"Law Firm",CH,,100.00,,"Cobiella Law Firm PA"
17518,13,2019-06-20,C,"Groundswell Strategies","770 Ponce de Leon Blvd St 302B",,"Coral Gables",FL,33134,B,Consulting,CH,,500.00,,"Groundswell Strategies"
17518,14,2019-06-20,C,"Isis  Pacheco Velasco","630 SW 29th Rd",,Miami,FL,33129,I,Attorney,CH,,1000.00,,"Pacheco Velasco"
17518,15,2019-06-20,C,"GIC Underwriters, INC","4075 SW 83rd Ave",,Miami,FL,33155,B,Insurance<br>Agency,CH,,250.00,,"GIC Underwriters, INC"
17518,17,2019-06-20,C,"Bibiana  Potestad","15750 SW 42nd St",,Miami,FL,33185,I,Attorney,CH,,1000.00,,Potestad
17518,18,2019-06-20,C,"Daniel  Diaz-Balart","6920 SW 94th Ave",,Miami,FL,33173,I,Attorney,CH,,50.00,,Diaz-Balart
17518,19,2019-06-20,C,"Ernesto  Ackerman","5801 SW 100th Ter",,Miami,FL,33156,I,Manager,CH,,180.00,,Ackerman
17518,22,2019-06-20,C,"Javier  Morejon","1456 W 39th Pl, Unit 4",,Hialeah,FL,33012,I,Survey<br>Coordinator,CH,,50.00,,Morejon
17518,23,2019-06-20,C,"Links Communications Group INC","6101 Blue Lagoon Dr, #150",,Miami,FL,33126,B,Marketing,CH,,200.00,,"Links Communications Group INC"
17518,24,2019-06-20,C,"Star Glow Distributors INC","10850 NW 21 ST","Unit B-180",Miami,FL,33172,B,Distributor,CH,,200.00,,"Star Glow Distributors INC"
17518,25,2019-06-20,C,"Julio  Potestad","15750 SW 42nd Ter",,Miami,FL,33185,I,Real<br>Estate,CH,,250.00,,Potestad
17518,34,2019-06-20,C,"Adriana  Cupello","251 Crandon Blvd, Apt. 722",,"Key Biscayne",FL,33149,I,Retired,CH,,30.00,,Cupello
17518,35,2019-06-20,C,"Leonardo  Bettoli","3600 Mystic Pointe Drive",,Aventura,FL,33180,I,Manager,CH,,1000.00,,Bettoli
17518,36,2019-06-20,C,"Nick  Alvarez","8862 Southwest 4th Lane",,Miami,FL,33174,I,Legislative<br>Aide,CH,,50.00,,Alvarez
17518,47,2019-06-20,C,"Chamber Consultants, LLC","P.O BOX 122",,Tallahassee,FL,32302,B,Governmental<br>Consultant,CH,,1000.00,,"Chamber Consultants, LLC"
17518,48,2019-06-20,C,"12180 Corporation","3802 SW 137th Ave",,Miami,FL,33175,B,Contractor,CH,,300.00,,"12180 Corporation"
17518,49,2019-06-20,C,"Galloway Road Partners, LLC","2990 Ponce de Leon Blvd, Suite 500",,"Coral Gables",FL,33134,B,Developer,CH,,500.00,,"Galloway Road Partners, LLC"
17518,50,2019-06-20,C,"Wadih Amin Pazos INC","15902 SW 141st St",,Miami,FL,33196,B,Accounting,CH,,100.00,,"Wadih Amin Pazos INC"
17518,51,2019-06-20,C,"Purita  Perez","6200 Rolling Road Dr",,Pinecrest,FL,33156,I,Realtor,CH,,150.00,,Perez
17518,21,2019-06-21,C,"Rosella  Niemtschik","7800 SW 180th St",,Miami,FL,33157,I,Housewife,CH,,50.00,,Niemtschik
17518,37,2019-06-21,C,"Hilda  Jimenez","7964 SW 194th St",,"Cutler Bay",FL,33157,I,Retired,CH,,50.00,,Jimenez
17518,38,2019-06-23,C,"Albert  Balido","1522 SW 16th St",,Miami,FL,33145,I,Consultant,CH,,1000.00,,Balido
17518,39,2019-06-25,C,"Francisco  Pena","14853 SW 35th Ln",,Miami,FL,33185,I,Realtor,CH,,30.00,,Pena
17518,40,2019-06-25,C,"Ruben  Arias","5001 Collins Avenue, Unit 1E",,"Miami Beach",FL,33140,I,,CH,,30.00,,Arias
17518,41,2019-06-25,C,"Julio  Wong","15221 SW 80th St",,Miami,FL,33193,I,,CH,,30.00,,Wong
17518,42,2019-06-25,C,"Sergio  De Leon","14738 SW 53rd Ter",,Miami,FL,33185,I,,CH,,30.00,,"De Leon"
17518,43,2019-06-25,C,"Lourdes  Alard","12000 SW 88th Ave",,Miami,FL,33176,I,Consultant,CH,,30.00,,Alard
17518,44,2019-06-25,C,"Anthony  Petisco","6311 SW 34 St",,Miami,FL,33155,I,Financial<br>Advisor,CH,,30.00,,Petisco
17518,45,2019-06-26,C,"Jorge  Luis","10805 SW 86th St #2",,Miami,FL,33173,I,Student,CH,,10.00,,Luis
17518,46,2019-06-30,C,"Kevin Marino Cabrera","2620 SW 23rd Ave",,Miami,FL,33133,I,Government<br>Relations,CH,,250.00,,Cabrera
17518,1,2019-06-30,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,Fees,199.30,,"Anedot Inc."
17519,2,2019-07-03,C,"Leandro  Ruiz","11379 SW 65 St",,Miami,FL,33173,I,Student,CH,,30.00,,Ruiz
17519,6,2019-07-11,C,"La Clave Guajira Production","14701 SW 199th Ave",,Miami,FL,33196,B,TV<br>Production,CH,,200.00,,"La Clave Guajira Production"
17519,3,2019-07-13,C,"Kevin  Cooper","PO BOX 801910",,Miami,FL,33280,I,Attorney,CH,,100.00,,Cooper
17519,1,2019-07-19,C,"John D Couriel","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Couriel
17519,4,2019-07-19,C,"Marlon  Montero","13779 SW 169th Terr",,Miami,FL,33177,I,Staff<br>Assistant,CH,,20.00,,Montero
18845,1,2019-07-31,C,"Mariela  Jewett","6160 SW 11th Street",,Miami,FL,33144,I,Retired,CH,,150.00,D,Jewett
18845,2,2019-07-31,C,"Mariela  Jewett","6160 SW 11th Street",,Miami,FL,33144,I,Retired,CH,,0.00,A,Jewett
17519,5,2019-07-31,C,"Mariela  Jewett","6160 SW 11th Street",,Miami,FL,33144,I,Retired,CH,,150.00,,Jewett
17519,1,2019-07-31,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,Fees,26.20,,"Anedot Inc."
17664,1,2019-08-01,C,"Mendy  Silva","5501 SW 77th Ct","Apt 203C",Miami,FL,33155,I,Student,CH,,50.00,,Silva
17664,2,2019-08-01,C,"Jose  Bermudez","601 South Miami Ave, Apt 2807",,Miami,FL,33130,I,Government<br>Relations,CH,,250.00,,Bermudez
17664,1,2019-08-08,E,"Miami-Dade County","2700 NW 87 AVENUE, #100",,Doral,FL,33172,,,MO,Map/Data,60.00,,"Miami-Dade County"
17910,1,2019-08-20,C,"Carlos  Curbelo","8724 SW 72nd Street","Suite 355",Miami,FL,33173,I,Self-Employed,CH,,1000.00,D,Curbelo
17910,2,2019-08-20,C,"Carlos  Curbelo","8724 SW 72nd Street","Suite 355",Miami,FL,33173,I,"Government Relations",CH,,1000.00,A,Curbelo
17910,4,2019-08-20,C,"Maria Elvira Salazar","1230 Mendavia Ave",,"Coral Gables",FL,33146,I,Journalist,CH,,300.00,A,Salazar
17664,4,2019-08-20,C,"Carlos  Curbelo","8724 SW 72nd Street","Suite 355",Miami,FL,33173,I,Self-Employed,CH,,1000.00,,Curbelo
17664,5,2019-08-28,C,"Josie  Jager Grimm","14520 Dade Pine Ave",,"Miami Lakes",FL,33014,I,Retired,CH,,50.00,,"Jager Grimm"
17664,6,2019-08-28,C,"Christian  Avila","39 Glenmont Road","Unit 2",Boston,MA,02135,I,Data<br>Analyst,CH,,30.00,,Avila
17664,7,2019-08-28,C,"Jose Javier Garcia-Rovira","999 SW 1st Ave",,Miami,FL,33130,I,Financial<br>Analyst,CH,,20.00,,Garcia-Rovira
17664,8,2019-08-28,C,"Elsa  Urquiza","227 East Rivo Alto Drive",,"Miami Beach",FL,33139,I,Retired,CH,,250.00,,Urquiza
17664,3,2019-08-29,C,"Friends of Marili Cancio","2600 S Douglas Rd, Suite 900",,"Coral Gables",FL,33134,F,PAC,CH,,1000.00,,"Friends of Marili Cancio"
17664,9,2019-08-30,C,"Eric  Buffenoir","6010 NW 104th Ct",,Doral,FL,33178,I,Student,CH,,5.00,,Buffenoir
17664,10,2019-08-30,C,"Jose L Maza","10415 NW 43rd Terrace",,Doral,FL,33178,I,Manager,CH,,50.00,,Maza
17664,11,2019-08-30,C,"Hugo  Mercado","17064 SW 90th Way",,Miami,FL,33196,I,Retired,CH,,50.00,,Mercado
17664,12,2019-08-30,C,"Jose  Madi","3545 SW 90th Ave",,Miramar,FL,33025,I,Retail,CH,,10.00,,Madi
17664,13,2019-08-30,C,"Carlos  Trejo Pereira","1955 Sans Souci Boulevard",,"North Miami",FL,33181,I,,CH,,50.00,,"Trejo Pereira"
17664,15,2019-08-31,C,"Justo  Atrio","335 Marquesa Dr",,"Coral Gables",FL,33156,I,Self<br>Employed,CH,,200.00,,Atrio
17664,16,2019-08-31,C,"Ivo  Fernandez","4955 SW 75th Ave",,Miami,FL,33155,I,Architect,CH,,250.00,,Fernandez
17664,17,2019-08-31,C,"Jose  Perez","17400 SW 232nd Street",,Miami,FL,33170,I,Landscape<br>Contractor,CH,,250.00,,Perez
17664,18,2019-08-31,C,"Judy  Ruiz","11036 SW 137th Place",,Miami,FL,33186,I,Student,CH,,20.00,,Ruiz
17664,19,2019-08-31,C,"Joy  Spragens","7426 Fisher Island Dr",,Miami,FL,33109,I,Retired,CH,,50.00,,Spragens
17664,20,2019-08-31,C,"Interamerican Consulting","10925 NW 43rd Lane",,Doral,FL,33178,B,Government<br>Consulting,CH,,500.00,,"Interamerican Consulting"
17664,21,2019-08-31,C,"Maria Elvira Salazar","1230 Mendavia Ave",,"Coral Gables",FL,33146,I,Journalist,CH,,300.00,,Salazar
17910,3,2019-08-31,C,"Maria Elvira Salazar","1230 Mendavia Ave",,"Coral Gables",FL,33146,I,Journalist,CH,,300.00,D,Salazar
17910,5,2019-08-31,C,"Justo  Atrio","335 Marquesa Dr",,"Coral Gables",FL,33156,I,Self<br>Employed,CH,,200.00,D,Atrio
17910,6,2019-08-31,C,"Justo  Atrio","335 Marquesa Dr",,"Coral Gables",FL,33156,I,Developer,CH,,200.00,A,Atrio
17664,2,2019-08-31,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,Fees,120.04,,"Anedot Inc."
17664,14,2019-08-31,C,"Victor  Bao","15280 SW 72nd Ave",,Miami,FL,33157,I,,CH,,31.00,,Bao
17933,1,2019-09-01,C,"Consolidated Insurance Nations","12005 SW 117th Ave",,Miami,FL,33186,I,Insurance,CH,,500.00,D,"Consolidated Insurance Nations"
17933,2,2019-09-01,C,"Consolidated Insurance Nations","12005 SW 117th Ave",,Miami,FL,33186,B,Insurance,CH,,500.00,A,"Consolidated Insurance Nations"
17911,8,2019-09-01,C,"Consolidated Insurance Nations","12005 SW 117th Ave",,Miami,FL,33186,I,Insurance,CH,,500.00,,"Consolidated Insurance Nations"
17911,1,2019-09-04,C,"Hector  Maldonado","3171 East 11th Ave",,Hialeah,FL,33013,I,Manager,CH,,115.00,,Maldonado
17911,2,2019-09-13,C,"Alexander  Boucourt","5768 SW 33rd Street",,Miami,FL,33155,I,Administrative<br>Assistant,CH,,25.00,,Boucourt
17911,2,2019-09-21,E,"Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,"Website / Domain",1250.00,,"Green Point Group"
17911,9,2019-09-29,C,"Purita  Perez","6200 Rolling Road Dr",,Pinecrest,FL,33156,I,Realtor,CH,,100.00,,Perez
18844,1,2019-09-29,C,"Purita  Perez","6200 Rolling Road Dr",,Pinecrest,FL,33156,I,Realtor,CH,,100.00,D,Perez
18844,2,2019-09-29,C,"Purita  Perez","6200 Rolling Road Dr",,Pinecrest,FL,33156,I,Realtor,CH,,0.00,A,Perez
17911,3,2019-09-30,C,"Lawrence  Valido","9285 SW 106th Street",,Miami,FL,33176,I,Director<br>of<br>Operations,CH,,250.00,,Valido
17911,4,2019-09-30,C,"Nicolas  Nefiodow","2485 S Bayshore Dr",,Miami,FL,33133,I,Student,CH,,20.00,,Nefiodow
17911,5,2019-09-30,C,"Yendi  Alvarez","7440 N Kendall Dr","APT 1309",Miami,FL,33156,I,,CH,,10.00,,Alvarez
17911,6,2019-09-30,C,"George  Cortina","1915 SW 123rd CT",,Miami,FL,33175,I,Student,CH,,50.00,,Cortina
17911,7,2019-09-30,C,"Ruben I Arias","5001 Collins Avenue, Unit 1E",,"Miami Beach",FL,33140,I,,CH,,30.00,,Arias
17911,1,2019-09-30,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,Fees,22.10,,"Anedot Inc."
17911,10,2019-09-30,C,"Gianfranco  Puppio Perez","6142 NW 115th Pl, Unit 315",,Doral,FL,33178,S,Consultant,IK,Mailbox,390.55,,"Puppio Perez"
18076,1,2019-10-31,C,"5405 Holdings LLC","10773 NW 58th Street, STE 376",,Doral,FL,33178,B,"Real State",CH,,1000.00,,"5405 Holdings LLC"
18076,2,2019-10-31,C,"DBA - The Lasarte Law Firm","3250 NE 1st Ave, Suite 334",,Miami,FL,33137,B,"Law Firm",CH,,1000.00,,"DBA - The Lasarte Law Firm"
18245,1,2019-11-23,C,"Christopher  Pina","7081 Torphin Pl",,Miami,FL,33014,I,Real<br>Estate<br>Investor,CH,,35.00,,Pina
18245,2,2019-11-27,E,"Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,"Voter Data",300.00,,"Green Point Group"
18245,3,2019-11-27,E,"Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,"Consulting Fees",5000.00,,"Green Point Group"
18245,1,2019-11-30,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,Fees,1.70,,"Anedot Inc."
18841,1,2019-12-05,E,"Green Point Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,"Digital / Social Media and Content",1750.00,,"Green Point Group"
18842,1,2019-12-05,E,"Green Point Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,"Digital / Social Media and Content",1750.00,D,"Green Point Group"
18842,2,2019-12-05,E,"Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,"Digital / Social Media and Content",1750.00,A,"Green Point Group"
18839,8,2020-01-03,E,"Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,"Campaign Photos",500.00,,"Green Point Group"
18839,9,2020-01-03,E,"Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,Consulting<br>Fees,5000.00,,"Green Point Group"
18839,10,2020-01-03,E,"Green Point Group","14629 SW 104th Street","Suite 260",Miami,FL,33186,,,MO,Content<br>Management<br>and<br>Collateral<br>Material,2000.00,,"Green Point Group"
18839,7,2020-01-20,E,Summa,"13107 SW 122nd Ave",,Miami,FL,33186,,,MO,Graphic<br>Design,750.00,,Summa
18839,6,2020-02-28,E,"La Clave Guajira Production","14701 SW 199th Ave",,Miami,FL,33196,,,MO,"Rental and<br>Catering<br>for<br>Volunteer<br>Event",1700.00,,"La Clave Guajira Production"
18839,3,2020-03-05,E,"South Florida YMCA","1034 NE 8th St",,Homestead,FL,33030,,,DI,"Donation<br>to Non<br>Profit",1000.00,,"South Florida YMCA"
18839,2,2020-03-14,E,"The Dave and Mary Alper JCC","11155 SW 112 Avenue",,Miami,FL,33176,,,DI,"Donation<br>to Non<br>Profit",1000.00,,"The Dave and Mary Alper JCC "
18839,1,2020-03-19,E,"Running With Danny, inc","6340 Moultrie Place",,"Miami Lakes",FL,33014,,,DI,"Donation<br>to Non<br>Profit",1000.00,,"Running With Danny, inc"
18839,4,2020-03-19,E,"Helping Others And Giving Hope","14931 SW 70th Street",,Miami,FL,33193,,,DI,"Donation<br>to Non<br>Profit",1000.00,,"Helping Others And Giving Hope"
18839,5,2020-03-20,E,"RHF Law Firm, LLC","2600 S Douglas Road","Suite 305",Miami,FL,33134,,,MO,Legal<br>Services,250.00,,"RHF Law Firm, LLC"
18839,11,2020-03-25,E,"Shriners Hospital for Children","2900 N. Rocky Point Dr.",,Tampa,FL,33607,,,DI,"Donation<br>to Non<br>Profit",876.66,,"Shriners Hospital for Children"
