"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2662,1,2016-06-06,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",Fl,33948,,,MO,"Purchase supplies to make refrigerator magnets",6.41,,Staples
2662,2,2016-06-07,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",Fl,33948,,,MO,"Purchase<br>supplies<br>to make<br>refrigerator<br>magnets",5.76,,Staples
2663,1,2016-06-10,C,"Paul J Falduto","1470 Red Oak lane",,"Port Charlotte",Fl,33948,I,Candidate,CA,"Candidate Contribution",12.17,A,Falduto
2661,1,2016-07-04,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",Fl,33948,,,MO,"Supplies for signs",17.27,,Staples
2705,1,2016-07-04,C,"Paul J Falduto","1470 Red Oak lane",,"Port Charlotte",Fl,33948,I,Candidate,CA,"Candidate Contribution",20.15,A,Falduto
2661,2,2016-07-06,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",Fl,33948,,,MO,"Supplies for signs",2.88,,Staples
2734,1,2016-07-13,C,"Paul J Falduto","1470 Red Oak Lane",,"Port Charlotte",FL,33948,S,Retired,CA,Cash,5.76,,Falduto
2734,1,2016-07-13,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,"Sign Supplies",5.76,,Staples
2821,1,2016-08-08,C,"Paul J Falduto","1470-Red Oak Lane",,"Port Charlotte ",Fl,33948,I,Retired,CA,"Candidate personal contribution.",4.05,,Falduto
2821,1,2016-08-12,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",Fl,33948,,,MO,"Button Expenses.",4.05,,Staples
2884,1,2016-08-27,C,"Paul J Falduto","1470 Red Oak Lane",,"Port Charlotte",Fl,33948,S,,CA,"For supplies",50.00,,Falduto
2884,2,2016-08-28,C,"Paul J Falduto","1470-Red Oak Lane",,"Port Charlotte",Fl,33948,S,,CA,"For Supplies",17.16,,Falduto
2884,1,2016-08-29,E,Staples,"1825 Tamiami Trail",,"Port Charlotte ",Fl,33948,,,MO,"Supplies to make brochures",67.16,,Staples
2954,1,2016-09-22,C,"Paul J Falduto","1470-Red Oak Lane",,"Port Charlotte",FL,33948,S,Retired,CA,"Pay for<br>supplies",5.38,,Falduto
2954,1,2016-09-22,E,Staples,"1825 Tamiami Trail",,"Port Charlotte",FL,33948,,,MO,"Sign Supplies",5.38,,Staples
