"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-04-04,C,"Robert J McGhie","879 Ryanwood Drive",,"West Palm Beach",FL,33413,I,Retired,CH,,250.00,,McGhie
2,2018-04-09,C,"Jill  Mitchell","234 Clubhouse Drive",,Middletown,NJ,07748,I,Receptionist,CH,,200.00,,Mitchell
12,2018-04-09,C,"Mike  Clelland","1440 Magnolia Avenue",,"Winter Park",FL,32789,I,Attorney,CH,,100.00,,Clelland
13,2018-04-09,C,"Ramsay  Stevens","618 S K Street",,"Lake Worth",FL,33460,I,Developer,CH,,100.00,,Stevens
14,2018-04-12,C,"Lauren  Baer","12200 Gardens East Drive","Suite 110","Palm Beach Gardens",FL,33410,I,Self<br>Employed,CH,,250.00,,Baer
1,2018-04-13,E,"DLF Media Consultants","1597 SE Port St Lucie Blvd",,"Port St Lucie",FL,34952,,,MO,"Booth Rental; SLC Safety Fest",100.00,,"DLF Media Consultants"
2,2018-04-16,E,"Pride of the Treasure Coast","10380 SW Village Center Dr","Unit 204","Port St Lucie",FL,34987,,,MO,"Table Rental; Pride Fest 2018",50.00,,"Pride of the Treasure Coast"
3,2018-04-19,C,"Walter  Ilczyszyn","2932 SW 8th Place",,"Cape Coral",FL,33914,I,UnionRep,CH,,100.00,,Ilczyszyn
4,2018-04-19,C,"Richard  Ross","997 SE Bywood Avenue",,"Port St Lucie",FL,34983,I,Longshoreman,CH,,250.00,,Ross
19,2018-04-20,C,"Sean  Mitchell","1381 NW Saint Lucie West Blvd","Unit 387","Port St Lucie",FL,34986,S,,IK,"US Postage Stamps",10.00,,Mitchell
3,2018-04-20,E,USPS,"1905 W Blue Heron Blvd",,"Riviera Beach",FL,3340,,,MO,"US Stamps",10.00,,USPS
5,2018-04-25,C,"Dirk S Palmer","302 Elizabeth Road",,"Lake Worth",FL,33461,I,Ironworker,CH,,100.00,,Palmer
6,2018-04-25,C,"Steven D Eisenberg","13790 NW 4th Street","Suite 100",Sunrise,FL,33325,I,CPA,CH,,250.00,,Eisenberg
7,2018-04-25,C,"SLC Firefighters PC","120 S Monroe Street",,Tallahassee,FL,32301,F,"SLC County<br>PC",CH,,1000.00,,"SLC Firefighters PC"
15,2018-04-25,C,"Debra  Booth","526 Rugby Street",,Orlando,FL,32804,I,Legislative<br>Aide,CH,,250.00,,Booth
8,2018-04-26,C,"Jason W Ehlert","302 10 1/2 Avenue E",,"West Fargo",MD,58078,I,,CH,,10.00,,Ehlert
9,2018-04-26,C,"William J Bradley","2943 South 14th Street",,"Fenandina Beach",FL,32034,I,Ironworker,CH,,100.00,,Bradley
10,2018-04-26,C,"Local Union 295","743 N Beach Street",,"Daytona Beach",FL,32114,O,Local<br>Union,CH,,500.00,,"Local Union 295"
16,2018-04-26,C,"Melissa  Wise","12262 185th Street N",,Jupiter,FL,33478,I,AFL-CIO<br>Labor<br>Liaison,CH,,100.00,,Wise
11,2018-04-28,C,"Alice  Hoskins Lee","7936 Saddlebrook Drive",,"Port St Lucie",FL,34986,I,Radio<br>Station<br>Owner,CH,,150.00,,Lee
17,2018-04-30,C,"Stacey  Garcia","6724 Dickinson Terrace",,"Port St Lucie",FL,34952,I,Finance<br>Assistant,CH,,20.18,,Garcia
18,2018-04-30,C,"Lino  Garcia","6724 Dickinson Terrace",,"Port St Lucie",FL,34952,I,Electrician,CH,,20.18,,Garcia
4,2018-04-30,E,Anedot,"Po Box 84314",,"Baton Rouge",LA,70884,,,MO,"Transaction Fees",35.72,,Anedot
