"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-03-03,E,"Southern Tape & Label","1107 Peachtree St",,Cocoa,Fl,32922,,,MO,"Bumper Stickers-Magnets",215.18,,"Southern Tape & Label"
2,2014-03-03,E,"Eau Gallie Hardware","590 Eau Gallie  Blvd",,Melbourne,FL,32935,,,MO,"Hardware -for signs",6.04,,"Eau Gallie Hardware"
25,2014-03-05,C,"Runnells  Robert","1215 Ambra Dr",,Melbourne,Fl,32940,I,Retired,CH,,75.00,,Robert
3,2014-03-05,E,"All Service Graphics","1020 W Eau Gallie",,Melbourne,Fl,32935,,,MO,Invitations,61.48,,"All Service Graphics"
4,2014-03-05,E,"MeMaw\'s","300E Eau Gallie",,IHB,FL,32937,,,MO,Dinner,67.56,,"MeMaw\'s"
5,2014-03-05,E,"Harbor Freight","1964 Wickham Rd",,Melbourne,FL,76.28,,,MO,Signs,76.28,,"Harbor Freight"
24,2014-03-10,C,"Rex  Moule","10050 S Tropical Trl",,"Merritt Island",FL,32952,I,Lawyer,CH,,250.00,,Moule
6,2014-03-10,E,"Harbor Freight","1964 Wickham Rd",,Melbourne,FL,32935,,,MO,Signs,28.61,,"Harbor Freight"
7,2014-03-10,E,"Southern Tape & Label","1107 Peachtree St",,"Cocoa ",Fl,32922,,,MO,Signs,62.54,,"Southern Tape & Label"
22,2014-03-11,C,"Bill Hills",11,,Melbourne,FL,32901,I,Production<br>Supervisor,CH,,96.80,,"Bill Hills"
8,2014-03-11,E,"Suntree Cafe","718 S Patrick Dr",,"Satellite Beach",FL,32937,,,MO,Breakfast,29.33,,"Suntree Cafe"
9,2014-03-12,E,"Ace Hardware","590 Eau Gallie Blvd",,Melbourne,Fl,32935,,,MO,Signs,41.83,,"Ace Hardware"
20,2014-03-12,E,"Conservative Campaign Solution","5978 Newberry Circle",,Melbourne,Fl,32940,,,MO,Campaign-Expense,1000.00,,"Conservative Campaign Solution"
22,2014-03-14,E,BREC,"2825 Business Center Blvd",,Melbourne,FL,32940,,,MO,Dinner/Adv,400.00,,BREC
10,2014-03-14,E,"Sand On The Beach","1005 Atlantic St",,"Melbourne Beach",Fl,32951,,,MO,Breakfast,22.75,,"Sand On The Beach"
11,2014-03-19,E,"Murphy USA","3940 Wickham Rd",,Melbourne,FL,32935,,,MO,Gas,22.25,,"Murphy USA"
1,2014-03-24,C,"Michael  Storey","4370 Stillwater Dr",,"Merritt Island",FL,32952,I,Retired,CH,,250.00,,Storey
2,2014-03-24,C,"Hamilton  Boone","505 Eluthera Lane",,"Indian Harbour Beach",FL,32937,I,Physicians<br>Assistant,CH,,100.00,,Boone
3,2014-03-24,C,"Lawrence  Roberts","870 N Miramar Ave",,Indialantic,FL,32903,I,Engineer,CH,,200.00,,Roberts
4,2014-03-24,C,"Jay  Etherton","4007 Sparrow Hawk Rd",,Melbourne,FL,32934,I,Engineer,CH,,100.00,,Etherton
5,2014-03-24,C,"Larry  Mc Intyre","1829 Plantation Circle",,"Palm Bay",FL,32909,I,Retired,CH,,100.00,,"Mc Intyre"
6,2014-03-24,C,"Roger  Gangitano","4270 Turtlemound Rd",,Melbourne,FL,32934,I,Retired,CH,,25.00,,Gangitano
7,2014-03-24,C,"Scott  Syring","501 Coronada Way",,IHB,FL,32937,I,"A/F Civil<br>Servant",CH,,50.00,,Syring
8,2014-03-24,C,"Brett  Smith","5811  Herons Landing Dr",,Viera,FL,32955,I,Engineer,CH,,500.00,,Smith
9,2014-03-24,C,"Mark  Fulton","522 Andros Ln",,IHB,FL,32937,I,Physician,CH,,100.00,,Fulton
10,2014-03-24,C,"Debbie  Ball","2585 Summer Brook St",,Melbourne,FL,32940,I,Administrator,CH,,50.00,,Ball
11,2014-03-24,C,"Richard  Beck","3176 Quint Dr",,Viera,FL,32940,I,Retired,CH,,50.00,,Beck
12,2014-03-24,C,"John  Kerekes","3829 Saint  Armens Cir",,Melbourne,FL,32934,I,Retired,CH,,50.00,,Kerekes
13,2014-03-24,C,"Jason  Hoppenbrouwer","520 Roosevelt Ave",,Satellite,FL,32937,I,Hospice,CH,,25.00,,Hoppenbrouwer
14,2014-03-24,C,"Kyle  Wilfong","509 Eleuthera Ln",,IHB,FL,32937,I,Sales,CH,,50.00,,Wilfong
15,2014-03-24,C,"David  Norman","2022 Julep Dr",,"Cocoa Beach",FL,32931,I,Retired,CH,,100.00,,Norman
16,2014-03-24,C,"Frank  Lugiano","109 Atlantic Blvd",,IHB,FL,32937,I,Retired,CH,,100.00,,Lugiano
17,2014-03-24,C,"Anthony  Infantini","8894 Hwy A1A",,"Melbourne Beach",FL,32951,I,Retired,CH,,250.00,,Infantini
18,2014-03-24,C,"Margaret  Eddie","1223 Cheyenne Dr",,IHB,FL,32937,I,Retired,CH,,100.00,,Eddie
19,2014-03-24,C,"Al  Trucano","6923 Keplar Dr",,Melbourne,FL,32940,I,Retired,CA,,10.00,,Trucano
12,2014-03-24,E,"Art Lab","1728 Agora Circle",,"Palm Bay",FL,32909,,,MO,T-Shirts,597.74,,"Art Lab"
13,2014-03-25,E,"Suntree Cafe","718 S Patrick Dr",,"Satellite Beach",Fl,32937,,,MO,Breakfast,30.45,,"Suntree Cafe"
14,2014-03-25,E,"Moose International",,,,,,,,MO,Dues,50.00,,"Moose International"
20,2014-03-27,C,"Client Connection","Po Bx 120335",,Melbourne,FL,32912,B,Business,CH,,1000.00,,"Client Connection"
21,2014-03-27,C,"Brevard Solar","4651 Babock St",,"Palm Bay",FL,32905,B,Business,CH,,500.00,,"Brevard Solar"
15,2014-03-28,E,"Home Depot","Wickham Rd",,Melbourne,Fl,32935,,,MO,Signs,22.55,,"Home Depot"
16,2014-03-28,E,"Chevron Gas",,,,,,,,MO,gas,25.00,,"Chevron Gas"
17,2014-03-28,E,"Jimmie\'s Restaurant","1279 Admirality Blvd",,Rockledge,Fl,32955,,,MO,Dinner,8.13,,"Jimmie\'s Restaurant"
18,2014-03-30,E,"Circle K","Eau Gallie Blvd",,Melbourne,Fl,32935,,,MO,Gas,32.30,,"Circle K"
19,2014-03-30,E,"Southern Tape & Label","1107 Peachtree St",,Cocoa,Fl,32922,,,MO,"Campaign Signs",814.88,,"Southern Tape & Label"
21,2014-03-31,E,"Pay Pal",,,,,,,,MO,"Charges  pay pal",4.37,,"Pay Pal"
23,2014-03-31,C,"Jerry  Stackhouse","4 Sinclair Circle",,Indialantic,Fl,32903,I,Retired,CH,,28.83,,Stackhouse
