"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2020-03-01,E,"SLC Elections","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,Fees,57.10,,"SLC Elections"
1,2020-03-06,C,"Pinkney & Associates LLC","211 SE Village Dr",,"Port St Lucie",FL,34952,B,,CH,,100.00,,"Pinkney & Associates LLC"
2,2020-03-06,C,"Mark  Weinberg","5803 Balsam Dr",,"Fort Pierce",FL,34982,F,,CH,,25.00,,Weinberg
3,2020-03-06,C,"Michael  Wetzel","P.O. Box 12699",,"Fort Pierce",FL,34979,I,,CH,,50.00,,Wetzel
4,2020-03-06,C,"Michael  Brown","3117 S Indian River Dr",,"Fort Pierce",FL,34982,I,Bank<br>Executive,CH,,250.00,,Brown
5,2020-03-06,C,"Bonner Bar","4400 Fairwinds Drive",,"Fort Pierce",FL,34946,B,Resturaunt,CH,,250.00,,"Bonner Bar"
2,2020-03-06,E,"SLC Elections","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,Fees,13.90,,"SLC Elections"
47,2020-03-10,C,"William  Vega","309 SW Maclay Way",,"Port St Lucie",FL,34986,I,,CH,,99.00,,Vega
1,2020-03-10,E,"Anedot Inc","1920 McKinney Ave",,Dallas,TX,75201,,,MO,"Bank Fees",4.26,,"Anedot Inc"
6,2020-03-11,C,"James  Pucci","1310 SW Briarwood Dr",,"Port St Lucie",FL,034986,I,,CH,,50.00,,Pucci
7,2020-03-11,C,"Sampson Trees Services Co","2170 SW Conant Ave",,"Port St Lucie ",FL,34953,B,Tree<br>Serving,CH,,500.00,,"Sampson Trees Services Co"
8,2020-03-11,C,"Joel  Wynne TR","12804 SW 122nd Ave",,Miami,FL,33180,I,Trust,CH,,100.00,,"Wynne TR"
9,2020-03-11,C,"Gunster Pac Inc","777 S Flagler Dr Ste 500F",,"West Palm Beach",FL,33401,F,PAC,CH,,300.00,,"Gunster Pac Inc"
10,2020-03-11,C,"Tiny Bubbles Aquatice Academy","5812 NW NW Burri Ct",,"Port St Lucie",FL,34986,B,Training,CH,,200.00,,"Tiny Bubbles Aquatice Academy "
11,2020-03-11,C,"Teamsters Local Union No 769 I","12365 W Dixie Highway",,"North Miami",FL,33161,F,"Union PAC",CH,,1000.00,,"Teamsters Local Union No 769 I"
12,2020-03-11,C,"Miller Permitting & Land Devel","1804 N Dixie Hwy Suite P",,"West Palm Beach",FL,33407,B,,CH,,100.00,,"Miller Permitting & Land Devel"
13,2020-03-11,C,"Simmons L Evett","7843 Sabal Lake Dr",,"Port St Lucie",FL,34986,I,,CH,,100.00,,"Evett "
14,2020-03-11,C,"SLC Firefighters","120 S Monroe Street",,Tallahessee,FL,32301,F,"Union PAC",CH,,500.00,,"SLC Firefighters"
15,2020-03-11,C,"Wilson  Wilson","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,250.00,,Wilson
16,2020-03-11,C,"Randy  Ezell","610 Malabar Ave",,"Fort Pierce",FL,34949,I,Retired,CH,,500.00,,Ezell
17,2020-03-11,C,"Wallace  Long Jr","P.O. Box 12729",,"Fort Pierce",FL,34979,I,CPA,CH,,200.00,,"Long Jr"
18,2020-03-11,C,"Sanford  Woods SR","5121 S US Hwy 1",,"Fort Pierce",FL,34982,I,Property<br>Mgt,CH,,1000.00,,"Woods SR"
19,2020-03-11,C,"Randy  DeFrehn","403 SW Fairway Landing",,"Port St Lucie",FL,34986,I,,CH,,100.00,,DeFrehn
20,2020-03-11,C,"Thomas  Babcock","2610Marina Dr",,"Fort Pierce",FL,34949,I,,CH,,100.00,,Babcock
21,2020-03-11,C,"J Hal  Roberts Jr","106 NE Charleston Oaks Dr",,"Port St Lucie",FL,34983,I,Bank<br>Executive,CH,,250.00,,"Roberts Jr"
22,2020-03-11,C,"Jean  M Laren","111 Seaway Dr",,Waynesville,NC,28785,I,,CH,,100.00,,Laren
23,2020-03-11,C,"Ken  Mascara","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,150.00,,Mascara
24,2020-03-11,C,"Vernon D Smith","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Smith
25,2020-03-11,C,"Susan  Lee","1803 S Brocksmith Rd",,"Fort Pierce",FL,34945,I,,CH,,50.00,,Lee
26,2020-03-11,C,"Sean  Mitchell","192 SW Klee Cir",,"Port St Lucie",FL,34953,I,"Union Rep",CH,,150.00,,Mitchell
27,2020-03-11,C,"Paula A Lewis","502 SE Starflower Ave",,"Port St Lucie",FL,34983,I,,CH,,100.00,,Lewis
28,2020-03-11,C,"Kenneth E Waters","65  Buchannan Dr",,"Fort Pierce",FL,34982,I,,CH,,100.00,,Waters
29,2020-03-11,C,"Sharon K Babcock","261 Marina Dr",,"Fort Pierce",FL,34949,I,,CH,,100.00,,Babcock
30,2020-03-11,C,"Frans F Christensen","1907 SW Burlington St",,"Port St Lucie",FL,34984,I,,CH,,100.00,,Christensen
31,2020-03-11,C,"Larry  Lee Jr","7939 Saddlebrook Dr",,"Port St Lucie",FL,34986,I,,CH,,100.00,,"Lee Jr"
3,2020-03-11,E,"SLC Elections","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,Fees,20.50,,"SLC Elections"
4,2020-03-12,E,"Gator Trace","4302 Gator Trace Dr",,"Fort Pierce",FL,34982,,,MO,"Fund raiser",824.67,,"Gator Trace"
32,2020-03-16,C,"Karen M Spera","2096 SE Hanford Rd",,"Port St Lucie",FL,34952,I,,CH,,100.00,,Spera
33,2020-03-16,C,"Stefan K Matthes","4320 Tousand Pines Dr",,"Fort Pierce",FL,34981,I,Engineer,CH,,200.00,,Matthes
34,2020-03-16,C,"Bethany E Lord","1050 SW Chapman Way",,"Palm City",FL,34990,I,Retired,CH,,200.00,,Lord
35,2020-03-16,C,"Frank H Fee III","426 Avenue A",,"Fort Pierce",FL,34950,I,Attorney,CH,,300.00,,"Fee III"
36,2020-03-16,C,"Nature's Keeper Inc","302 S Brocksmith Rd",,"Fort Pierce",FL,34945,B,Landscaping,CH,,1000.00,,"Nature's Keeper Inc"
37,2020-03-16,C,"James R Turner","5900 Orange Ave",,"Fort Pierce",FL,34947,I,,CH,,100.00,,Turner
38,2020-03-16,C,"Jane  Rowley","4380 Christensen Rd",,"Fort Pierce",FL,34981,I,,CH,,100.00,,Rowley
39,2020-03-16,C,"Russakis Citrus Mgt LLC","8801 Indrio Road",,"Fort Pierce",FL,34951,B,Citrus,CH,,250.00,,"Russakis Citrus Mgt LLC"
40,2020-03-16,C,"Sherry T Terpining","106 NE Charleston Oaks Dr",,"Port St Lucie",FL,34983,I,Manager,CH,,1000.00,,"Terpining "
41,2020-03-16,C,"Engineering Design Const","10250 SW Village Parkway #201",,"Port St Lucie",FL,34987,B,Engineering,CH,,200.00,,"Engineering Design Const"
42,2020-03-26,C,"Felicia  Bruce","106 Mariner Bay Blvd",,"Fort Pierce",FL,34949,I,,CH,,25.00,,Bruce
43,2020-03-26,C,"Dan G Wire","10950 SW Blue Mesa Way",,"Port St Lucie",FL,34987,I,,CH,,50.00,,Wire
44,2020-03-26,C,"Peter W Jones","140 NW Pleasant Grove Way",,"Port St Lucie",FL,34986,I,,CH,,50.00,,Jones
45,2020-03-26,C,"IBEW PAC Voluntary Fund","900 Seventh Street NW",,Washington,DC,20001,F,"Union PAC",CH,,250.00,,"IBEW PAC Voluntary Fund"
46,2020-03-26,C,"Mark S Donahue","219 Nanaquaket Road",,Tiverton,RI,02878,I,Consultant,CH,,500.00,,Donahue
