"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8275,1,2014-03-13,C,"Vance L Wegner","7336 20th St N",,"St. Petersburg",FL,33702,I,,CH,,100.00,,Wegner
8275,2,2014-03-13,C,"Barry M Alpert","239 Bath Club Blvd N",,"N Redington Beach",FL,33708,I,Investment<br>Banking,CH,,1000.00,,Alpert
8275,3,2014-03-28,C,"Cloe  Smith","12073 73rd St.",,Largo,FL,33773,I,,CA,,20.00,,Smith
8275,4,2014-03-28,C,"Louis  DeLeo","7702 Isabella Drive","Apt J","Port Richey",FL,34668,I,,CA,,10.00,,DeLeo
8275,5,2014-03-28,C,"Anthony  DeLeo","12073 73rd St.",,Largo,FL,33773,I,,CA,,10.00,,DeLeo
8275,37,2014-03-30,C,"Joseph P. Farrell","8719 Verde LN",,Tampa,FL,33647,I,,IK,"Office Supplies",37.69,,Farrell
8275,38,2014-03-31,C,"Tampa Bay Partnership","4300 W. Cypress St.","Suite 700",Tampa,FL,33607,B,Advocacy,IK,"Administrative Services",6780.61,,"Tampa Bay Partnership"
8275,39,2014-03-31,C,"Tampa Bay Partnership","4300 W. Cypress St.","Suite 700",Tampa,FL,33607,B,Advocacy,IK,"Office Supplies",266.45,,"Tampa Bay Partnership"
8275,6,2014-03-31,C,"Robert R. Warchola","101 E. Kennedy Blvd","Suite 2800",Tampa,FL,33672,I,Attorney,CH,,300.00,,Warchola
8275,7,2014-03-31,C,"Joel B. Giles","626 17th Avenue N.E.",,"St. Petersburg",FL,33704,I,,CH,,100.00,,Giles
8275,8,2014-03-31,C,"Lauren M. Madera","8719 Verde LN",,Tampa,FL,33647,I,,CH,,25.00,,Madera
8275,9,2014-03-31,C,"Joseph P. Farrell","8719 Verde LN",,Tampa,FL,33647,I,,CH,,25.00,,Farrell
8275,10,2014-03-31,C,"Donald F. Ewing, Jr.","P.O. Box 16957",,Clearwater,FL,33766,I,,CH,,100.00,,"Ewing, Jr."
8275,11,2014-03-31,C,"Robert W. Clifford","1406 Manatee Cir",,"Tarpon Springs",FL,34689-5883,I,,CH,,50.00,,Clifford
8275,12,2014-03-31,C,"Brandi  Gabbard","2560 40th Ave N.",,"St. Petersburg",FL,33714-3936,I,,CH,,50.00,,Gabbard
8275,13,2014-03-31,C,"David P. Ewing","24 Salter St.",,Portsmouth,NH,03801-5229,I,,CH,,50.00,,Ewing
8275,14,2014-03-31,C,"Robert L. Allen","8155 Elbow Lane N.",,"St. Petersburg",FL,33710,I,Real<br>Estate,CH,,1000.00,,Allen
8275,15,2014-03-31,C,"Teresa L. Brydon","235 8th Ave. NE",,"St. Petersburg",FL,33701,I,,CH,,25.00,,Brydon
8275,16,2014-03-31,C,"L. Roy Kavanaugh","416 Shore Drive E",,Oldsmar,FL,34677,I,,CH,,25.00,,Kavanaugh
8275,17,2014-03-31,C,"Kelly J. Kavanaugh","416 Shore Drive E",,Oldsmar,FL,34677,I,,CH,,25.00,,Kavanaugh
8275,18,2014-03-31,C,"Christina DeLeo Barker","7832 Landsdowne LN",,"New Port Richey",FL,34654,I,,CH,,25.00,,Barker
8275,19,2014-03-31,C,"John R. Schueler","5340 W. Kennedy Blvd","Apt. 360",Tampa,FL,33609,I,,CH,,100.00,,Schueler
8275,20,2014-03-31,C,"Stuart L. Rogel","4107 Saltwater Blvd.",,Tampa,FL,33615-5638,I,,CH,,100.00,,Rogel
8275,21,2014-03-31,C,"Matthew S. Cutler","4309 Waterford Landing Dr.",,Lutz,FL,33558-9727,I,,CH,,25.00,,Cutler
8275,22,2014-03-31,C,"Matthew D. Frey","1466 74th Circle NE",,"St. Petersburg",FL,33702,I,Investment<br>Advisor,CH,,200.00,,Frey
8275,23,2014-03-31,C,"Lindsey D. Parks","2411 W. Horatio Street","Unit 524",Tampa,FL,33609-3371,I,,CH,,25.00,,Parks
8275,24,2014-03-31,C,"Aron J. Barker","7832 Landsdowne LN",,"New Port Richey",FL,34654,I,,CH,,25.00,,Barker
8275,25,2014-03-31,C,"Tobin A. Roebeck","3590 Beach Dr. SE",,"St. Petersburg",FL,33705,I,,CH,,100.00,,Roebeck
8275,26,2014-03-31,C,"Tara L. Carroll","132 Coquina Bay Dr.",,"St. Petersburg",FL,33705,I,,CH,,25.00,,Carroll
8275,27,2014-03-31,C,"Jesse  Landis","400 4th Ave. S.",,"St. Petersburg",FL,33701-4623,I,,CH,,50.00,,Landis
8275,28,2014-03-31,C,"Kyle J. Parks","1120 N Shore Dr. NE",,"St. Petersburg",FL,33701,I,,CH,,50.00,,Parks
8275,29,2014-03-31,C,"Tyler  Parks","1130 Monticello Blvd. N",,"St. Petersburg",FL,33703,I,,CH,,25.00,,Parks
8275,30,2014-03-31,C,"Kelly B. Jacobson","1080 19th Ave. N.",,"St. Petersburg",FL,33704-4144,I,,CH,,25.00,,Jacobson
8275,31,2014-03-31,C,"Anne Drake McMullen","3046 Branch Dr.",,Clearwater,FL,33760,I,,CH,,100.00,,McMullen
8275,32,2014-03-31,C,"Duke Energy","P.O. Box 14042",,"St. Petersburg",FL,33733-4042,B,Energy,CH,,50000.00,,"Duke Energy"
8275,33,2014-03-31,C,"SEIU  Florida Public Services Union","2112 S. Congress Ave","Suite 205","Palm Springs",FL,33406,B,Advocacy,CH,,2500.00,,"Florida Public Services Union"
8275,34,2014-03-31,C,"Pinellas Realtor Organization","4590 Ulmerton Road","P.O. Box 17465",Clearwater,FL,33762-4141,B,Real<br>Estate,CH,,10000.00,,"Pinellas Realtor Organization"
8275,35,2014-03-31,C,"Law Office of Johnny Bardine","2150 1st Ave S.","Suite 2","St. Petersburg",FL,33712-1225,B,Legal<br>Services,CH,,50.00,,"Law Office of Johnny Bardine"
8275,36,2014-03-31,C,"Graylan Consulting, LLC","4107 Saltwater Blvd.",,Tampa,FL,33615-5638,I,,CH,,10.00,,"Graylan Consulting, LLC"
8339,37,2014-04-01,C,"TECO Energy","PO Box 111",,Tampa,FL,33601-0111,B,Energy,CH,,20000.00,,"TECO Energy"
8339,1,2014-04-01,C,"Management and Associates","720 Brooker Creek Blvd","Suite 206",Oldsmar,FL,34677,B,Property<br>Management,CH,,500.00,,"Management and Associates"
8339,2,2014-04-01,C,"The Corporate Coaching Center","11298 53rd Ave N.",,"St. Petersburg",FL,33708-2938,B,Consulting,CH,,75.00,,"The Corporate Coaching Center"
8339,3,2014-04-01,C,"Paul C. Carder","341 5th Street S.","Apt 3","St. Petersburg",FL,33701-4490,I,Marketing/Advertising,CH,,250.00,,Carder
8339,4,2014-04-01,C,"Amy  Seeks","116 82nd Ave. N.",,"St. Petersburg",FL,33702,I,,CH,,25.00,,Seeks
8339,5,2014-04-01,C,"National Association of Realto","430 North Micegan Ave",,Chicago,IL,60611-4087,B,Real<br>Estate/Advocacy,CH,,245000.00,,"National Association of Realto"
8339,6,2014-04-01,C,"Linda A. Osmundson","834 11th Ave S.",,"St. Petersburg",FL,33701,I,,CH,,100.00,,Osmundson
8339,7,2014-04-07,C,"Tampa Bay Rays","One Tropicana Drive",,Tampa,FL,33705,B,Sports/Entertainment,CH,,25000.00,,"Tampa Bay Rays"
8339,8,2014-04-09,C,"Carlton Fields Jorden Burt","4221 W. Boy Scout Blvd.","Suite 100",Tampa,FL,33607,B,Attorney/Legal,CH,,10000.00,,"Carlton Fields Jorden Burt"
8339,9,2014-04-09,C,"BayCare Health System","2985 Drew Street",,Clearwater,FL,33759,B,Health<br>Care,CH,,25000.00,,"BayCare Health System"
8339,10,2014-04-14,C,"Erin A. Smith","4913 Melrose Ave. S.",,Tampa,FL,33629-5419,I,,CH,,50.00,,Smith
8339,11,2014-04-15,C,"Travis J. Norton","1806 Sunset Point Rd","Apt. N",Clearwater,FL,33765-1016,I,,CH,,50.00,,Norton
8339,12,2014-04-15,C,"JOSKO Public Affairs + Commun","4644W. Gandy Blvd","Suite 4-460",Tampa,FL,33611,B,Public<br>Affairs,CH,,250.00,,"JOSKO Public Affairs + Commun"
8339,13,2014-04-15,C,"Raymond James Financial, Inc.","880 Carillon Parkway",,"St. Petersburg",FL,33716,B,Investment<br>Banking,CH,,50000.00,,"Raymond James Financial, Inc."
8339,14,2014-04-15,C,"Graham  Carothers, Jr.","1719 Bayou Grand Blvd NE",,"St. Petersburg",FL,33703,I,,CH,,50.00,,"Carothers, Jr."
8339,15,2014-04-16,C,"Sykes Enterprises, Inc.","400 N. Ashley Dr.","Suite 310",Tampa,FL,33602,B,Business<br>Processing<br>,CH,,50000.00,,"Sykes Enterprises, Inc."
8339,6,2014-04-18,E,"SunTrust Bank","500 N Westshore Blvd",,Tampa,FL,33609,,,MO,"Bank Charges",10.00,,"SunTrust Bank"
8339,1,2014-04-25,E,"ORRA SGS","1425 NW 6th Street",,Gainesville,FL,32601,,,MO,"Consulting Services",6000.00,,"ORRA SGS"
8339,2,2014-04-25,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,FL,33762-4427,,,MO,"Yard Signs",6811.00,,"Direct Mail Systems"
8339,3,2014-04-25,E,"Roundhouse Creative Studio","1980 Central Ave",,"St. Petersburg",FL,33712,,,MO,"Video Production",2000.00,,"Roundhouse Creative Studio"
8339,4,2014-04-25,E,"B2 Communications","11 Beach Drive SE",,"St. Petersburg",FL,33701,,,MO,Public<br>Relations,10000.00,,"B2 Communications"
8339,5,2014-04-25,E,"B2 Communications","11 Beach Drive SE",,"St. Petersburg",FL,33701,,,MO,Public<br>Relations,6000.00,,"B2 Communications"
8339,16,2014-04-28,C,"Sarah M. Galager","3413 W. San Luis St.",,Tampa,FL,33629,I,,CH,,20.00,,Galager
8339,17,2014-04-28,C,"Zachary  Glaser","7015 Early Gold Lane",,Riverview,FL,33578,I,,CH,,10.00,,Glaser
8339,18,2014-04-28,C,"Brian C. Willis","2305 W. Bristol Ave",,Tampa,FL,33609-4703,I,,CH,,100.00,,Willis
8339,19,2014-04-28,C,"Ashley  Anderson","9350E 11th Avenue",,Tampa,FL,33605,I,,CH,,15.00,,Anderson
8339,20,2014-04-29,C,"Phuong  Do Nguyen","608 S Orleans Ave",,Tampa,FL,33606-2528,I,,CH,,10.00,,Nguyen
8339,21,2014-04-29,C,"Hugo S. deBeaubien","2910 W. San Rafael",,Tampa,FL,33629,I,,CH,,20.00,,deBeaubien
8339,22,2014-04-29,C,"Dale Kathleen deBeaubien","2910 W. San Rafael",,Tampa,FL,33629-6023,I,,CH,,20.00,,deBeaubien
8339,23,2014-04-29,C,"Ashwin R. Trehan","402 S. Armenia Ave","Unit 124",Tampa,FL,33609,I,,CH,,10.00,,Trehan
8339,24,2014-04-29,C,"Nereia  Cormier","2305 W Texas Ave","Unit 1",Tampa,FL,33629,I,,CH,,25.00,,Cormier
8339,25,2014-04-29,C,"Karen  Kress","7513 E Veve Lane",,Tampa,FL,33610,I,,CH,,100.00,,Kress
8339,26,2014-04-29,C,"Jeffrey S. Zampitella","777 N Ashley Drive","Unit 2801",Tampa,FL,33602-4383,I,,CH,,10.00,,Zampitella
8339,27,2014-04-29,C,"Kristina M. Sommers","777 N Ashley Drive","Unit 2801",Tampa,FL,33602-4383,I,,CH,,10.00,,Sommers
8339,28,2014-04-29,C,"Jeffrey  Rogo","6290 Bahia Del Mar Cir 17",,"St. Petersburg",FL,33715,I,,CH,,25.00,,Rogo
8339,29,2014-04-30,C,"Marcus W. Greene","8461 125th CT N",,Seminole,FL,33776,I,Banking,CH,,250.00,,Greene
8339,30,2014-04-30,C,"Christopher  Steinocher","***Protected Voter***",,,,,I,,CH,,100.00,,Steinocher
8339,31,2014-04-30,C,"Christine M. Burdick","721 S Fielding Ave",,Tampa,FL,33606,I,,CH,,25.00,,Burdick
8339,32,2014-04-30,C,"Donna J. Chen","906 Villa Venicia Way",,Tampa,FL,33606-3406,I,,CH,,10.00,,Chen
8339,33,2014-04-30,C,"Benjamin F. Diamond","165 7th Ave NE",,"St. Petersburg",FL,33701,I,,CH,,100.00,,Diamond
8339,34,2014-04-30,C,"Thomas J. Morrissette","611 Mehlenbacher Road",,"Belleair Bluffs",FL,33770,I,Chamber<br>President,CH,,150.00,,Morrissette
8339,35,2014-04-30,C,"Rachel J. Radawec","5405 Windbrush Dr",,Tampa,FL,33625,I,,CH,,20.00,,Radawec
8339,36,2014-04-30,C,"Leonardo  Dosoretz","101 E. Kennedy Blvd","Suite 2800",Tampa,FL,33602,I,,CH,,10.00,,Dosoretz
8339,38,2014-04-30,C,"Tampa Bay Partnership","4300 W. Cypress St.","Suite 700",Tampa,FL,33607,B,Advocacy,IK,Administrative<br>&<br>Accounting<br>Services,11388.39,,"Tampa Bay Partnership"
8339,7,2014-04-30,E,"SunTrust Bank","500 N Westshore Blvd",,Tampa,,33609,,,MO,"Bank Charges",5.00,,"SunTrust Bank"
8364,8,2014-05-01,C,"Joseph  Farrell","20119 Eagles Landing Way",,Tampa,FL,33647,I,Public<br>Affairs,CH,,5.00,,Farrell
8364,9,2014-05-02,C,"Cyndi  Raskin-Schmitt","921 Virginia St.",,Dunedin,FL,34698,I,Communications,CH,,20.00,,Raskin-Schmitt
8364,1,2014-05-07,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,FL,33762-4427,,,MO,Signs,1513.54,,"Direct Mail Systems"
8364,2,2014-05-07,E,"B2 Communications","11 Beach Drive SE",,"St. Petersburg",FL,33701,,,MO,"Public Relations",6000.00,,"B2 Communications"
8364,3,2014-05-07,E,"Pinnacle Consulting","2910 Kerry Forest Pkwy",D4-315,Tallahassee,FL,32309,,,MO,"Campaign Management",7000.00,,"Pinnacle Consulting"
8364,10,2014-05-07,C,"Gary  Sasso","4421 W Culbreth Ave",,Tampa,FL,33609,I,"President<br>& CEO",CH,,1000.00,,Sasso
8364,11,2014-05-08,C,"Ben  Walker","818 Childers Loop",,Brandon,FL,33511,I,Executive,CH,,100.00,,Walker
8364,12,2014-05-09,C,"Alex  Glenn","616 16th Ave NE",,"St. Petersburg",FL,33704,I,Executive,CH,,500.00,,Glenn
8364,13,2014-05-10,C,"Aaron  Metz","2449 Indian Trl W",,"Palm Harbor",FL,34683,I,"Officer,<br>USAF",CH,,250.00,,Metz
8364,14,2014-05-14,C,"Knute  Malmborg","1095 Pinellas Pt. Dr S",,"St. Petersburg",FL,33705,I,Retired,CH,,25.00,,Malmborg
8364,15,2014-05-14,C,"Knute  Malmborg","1095 Pinellas Pt. Dr S",,"St. Petersburg",FL,33705,I,Retired,CH,,25.00,,Malmborg
8364,1,2014-05-15,C,"Tindale-Oliver & Associates","100 N. Ashley Dr.","Suite 400",Tampa,FL,33602,B,Transit,CH,,5000.00,,"Tindale-Oliver & Associates"
8364,2,2014-05-15,C,"Robert  Lasher","***Protected Voter***",,,,,I,PIO,CH,,100.00,,Lasher
8364,3,2014-05-15,C,"Robin A. Sollie","415 8th Avenue N.",,"Tierra Verde",FL,33715,I,CEO,CH,,25.00,,Sollie
8364,4,2014-05-15,C,"Trevor C. Hillier","***Protected Voter***",,,,,I,Accountant,CH,,250.00,,Hillier
8364,6,2014-05-15,C,"Jennifer L. Jock","1580 52nd Avenue N",,"St. Petersburg",FL,33703,I,Marketing,CH,,25.00,,Jock
8364,16,2014-05-15,C,"Florida Blue","4350 W Cypress St. ","Suite 400",Tampa,FL,33607,B,Insurance,CH,,10000.00,,"Florida Blue"
8364,20,2014-05-16,C,"David R. Punzak","360 Central Avenue","Suite 1500","St. Petersburg",FL,33701,I,Attorney,CH,,250.00,,Punzak
8364,19,2014-05-21,C,"Urban Edge Development Group","511 S. Westland Ave","STE 16",Tampa,FL,33606,B,"Real<br>Estate Dev",CH,,100.00,,"Urban Edge Development Group"
8364,21,2014-05-21,C,"Pierre  Mathurin","3409 W. Caracas St.",,Tampa,FL,33614-6603,I,Sales,CH,,25.00,,Mathurin
8364,5,2014-05-21,C,"American Strategic Insurance","1 ASI Way N.",,"St. Petersburg",FL,33702,B,Insurance,CH,,2500.00,,"American Strategic Insurance"
8364,7,2014-05-21,C,"Valpak/Cox Target Media","8605 Largo Lakes Drive",,Largo,FL,33773,B,Direct<br>Marketing,CH,,5000.00,,"Valpak/Cox Target Media"
8364,22,2014-05-22,C,"Kathleen P. Robshaw","8010 Bridal Path",,Largo,FL,33773,I,Sales,CH,,20.00,,Robshaw
8364,17,2014-05-27,C,"Bloomin\'Brands Inc.","2202 N. Westshore Blvd. ","5th Floor",Tampa,FL,33607,B,Food<br>Service,CH,,10000.00,,"Bloomin\'Brands Inc."
8506,1,2014-05-28,C,"Mark  Weinkrantz","36181 E Lake Rd",#381,"Palm Harbor",FL,34685,I,Airline<br>Pilot,CH,,25.00,A,Weinkrantz
8364,18,2014-05-29,C,"Greater Tampa Chamber of Comme","201 N Franklin St.","Suite 201",Tampa,FL,33602-5846,B,"Chamber of<br>Commerce",CH,,2000.00,,"Greater Tampa Chamber of Comme"
8364,4,2014-05-30,E,"Democracy Engine, LLC","850 Quincy St. NW","Suite 402",Washington,DC,20011,,,MO,"Credit Card Processing Fees",448.96,,"Democracy Engine, LLC"
8364,5,2014-05-30,E,"SunTrust Bank","500 N. Westshore Blvd","Suite 100",Tampa,FL,33609,,,MO,Banking<br>Fee,7.02,,"SunTrust Bank"
8506,2,2014-05-30,C,"Tina  Tenret","611 Druid Rd E","Suite 105",Clearwater,FL,33756,I,Financial<br>Planning,CH,,100.00,A,Tenret
8364,23,2014-05-30,C,"Tampa Bay Partnership","4300 W Cypress St","Suite 700",Tampa,FL,33607,B,Advocacy,IK,"Administrative and Accounting Services",12575.08,,"Tampa Bay Partnership"
8417,25,2014-06-02,C,"Joseph H. Bourdow","450 Bath Club Blvd. S",,"North Redington Beac",FL,33708,I,Consultant,CH,,200.00,,Bourdow
8417,26,2014-06-02,C,"Heidi  Thompson","1995 Brae Moor Dr.",,Dunedin,FL,34698,I,,CH,,25.00,,Thompson
8417,27,2014-06-02,C,"Greg  Williams","405 Central Ave, APT 500",,"St. Petersburg",FL,33701,I,,CH,,25.00,,Williams
8417,6,2014-06-02,E,"Danner Consulting, Inc.","2351 Dartmouth Ave N.",,"St. Petersburg",FL,33713,,,MO,"Communications Consulting",4000.00,,"Danner Consulting, Inc."
8417,8,2014-06-02,C,"Mark S Klein","1744 N Belcher Road","Ste 200",Clearwater,FL,33765,I,Realtor,CH,,25.00,,Klein
8417,9,2014-06-02,C,"Christopher G Krampert","1371 Glendale Dr",,Dunedin,FL,34698,I,,CH,,50.00,,Krampert
8417,28,2014-06-03,C,"Michael  Maurino","1120 E. Twiggs St. APT 235",,Tampa,FL,33602,I,,CH,,25.00,,Maurino
8417,29,2014-06-03,C,"James  Moreno","843 Village Way",,"Palm Harbor",FL,34683,I,Engineer,CH,,100.00,,Moreno
8417,1,2014-06-05,E,"Roundhouse Creative Studio","1980 Central Ave",,"St. Petersburg",FL,33712,,,MO,"Video Production",2000.00,,"Roundhouse Creative Studio"
8417,2,2014-06-05,E,"B2 Communications","11 Beach Dr SE",,"St. Petersburg",FL,33701,,,MO,"Public Relations",6000.00,,"B2 Communications"
8417,3,2014-06-05,E,"Pinnacle Consulting","2310 Kerry Forest Pkwy",D4-315,Tallahassee,FL,32309,,,MO,"Campaign Management",3500.00,,"Pinnacle Consulting"
8417,4,2014-06-05,E,"Robin Photo Design","3575 Gandy Blvd",,"Pinellas Park",FL,33781,,,MO,Printing,490.00,,"Robin Photo Design"
8417,16,2014-06-06,C,"Robert B Sanders","549 39th Ave NE",,"St. Petersburg",FL,33703,I,Construction,CH,,100.00,,Sanders
8417,30,2014-06-06,C,RK&K,"81 Mosher Street",,Baltimore,MD,21217,B,Engineering,CH,,1000.00,,RK&K
8417,1,2014-06-06,C,"Parsons Brinckerhoff, Inc.","One Penn Plaza",,"New York",NY,10119,B,Engineering/Construction,CH,,25000.00,,"Parsons Brinckerhoff, Inc."
8417,2,2014-06-06,C,"William  Harvard","838 Monterey Blvd NE",,"St. Petersburg",FL,33704,I,Architect,CH,,250.00,,Harvard
8417,3,2014-06-06,C,"Alex  Ross","9250 Merrimoor Blvd",,Largo,FL,33777,I,Manager,CH,,25.00,,Ross
8417,17,2014-06-09,C,"Clifford  Smith","342 10th Ave NE",,"St. Petersburg",FL,33701,I,,CH,,10.00,,Smith
8417,4,2014-06-09,C,"Erica  Boags","2829 Dartmouth Ave N",,"St. Petersburg",FL,33713,I,Marketing,CH,,100.00,,Boags
8417,5,2014-06-09,C,"David  Thomas, Jr","PO Box 1097",,Dunedin,FL,34697,I,Management,CH,,1000.00,,"Thomas, Jr"
8417,6,2014-06-09,C,"Joseph  Wilbanks","2209 Lark Cir E","Apt B","Palm Harbor",FL,33684,I,Engineer,CH,,10.00,,Wilbanks
8417,7,2014-06-09,C,"Craig  Sher","2300 Sunset Way",,"St. Pete Beach",FL,33706,I,Investor,CH,,1000.00,,Sher
8417,10,2014-06-09,C,"Karen  Seel","99 Coe Rd",,Belleair,FL,33756,I,Elected<br>Official,CH,,200.00,,Seel
8417,20,2014-06-11,C,"William G Ulbricht","1200 7th Ave N",,"St. Petersburg",FL,33705,I,President,CH,,100.00,,Ulbricht
8417,24,2014-06-11,C,"Bradford J Miller","234 9th Ave NE",,"St. Petersburg",FL,33701,I,"PSTA CEO",CH,,1000.00,,Miller
8417,11,2014-06-11,C,"Carla  Jiminez","127 Wildwood Ln SE",,"St. Petersburg",FL,33705,I,,CH,,50.00,,Jiminez
8417,5,2014-06-12,E,"Frank T. Martin Consult, LLC","11006 Lake Mineola Shrs",,Clermont,FL,34711,,,MO,Consulting,5000.00,,"Frank T. Martin Consult, LLC"
8417,12,2014-06-12,C,"Thomas  Kennedy","908 Wellington Dr",,Clearwater,FL,33764,I,Consultant,CH,,250.00,,Kennedy
8417,13,2014-06-12,C,"Timothy  Heberlein","1224 E Frierson Ave",,Tampa,FL,33603,I,"Director -<br>FCAN",CH,,25.00,,Heberlein
8417,19,2014-06-13,C,"Paula Clair Smith","333 3rd Ave N",#330,"St. Petersburg",FL,33701,I,Commercial<br>Realty,CH,,500.00,,Smith
8417,22,2014-06-14,C,"Jill  McMurry","4963 35th Ave N",,"St. Petersburg",FL,33710,I,,CH,,10.00,,McMurry
8417,23,2014-06-14,C,"Bill  Jonson","2694 Redford Ct W",,Clearwater,FL,33761,I,City<br>Council<br>Member,CH,,100.00,,Jonson
8417,14,2014-06-16,C,"Stephen  Edinger","1003 Wyndham Way",,"Safety Harbor",FL,34695,I,Director,CH,,25.00,,Edinger
8417,15,2014-06-16,C,"Karen  Swager","146 2nd St N","Suite 207","St. Petersburg",FL,33701,I,Advertising<br>Executive,CH,,100.00,,Swager
8417,18,2014-06-18,C,"Keith  Bailey","8500 Ulmerton Rd",,Largo,FL,33771,I,Property<br>Management,CH,,250.00,,Bailey
8417,21,2014-06-20,C,"Robert J Roperti","411 S Garden Ave",,Clearwater,FL,33756,I,Business<br>Owner,CH,,25.00,,Roperti
8417,7,2014-06-20,E,"Democracy Engine, LLC","850 Quincy St. NW","Suite 402",Washington,DC,20011,,,MO,Credit<br>Card<br>Charges,123.51,,"Democracy Engine, LLC"
8417,8,2014-06-20,E,"SunTrust Bank","500 N Westshore Blvd",,Tampa,FL,33609,,,MO,"Banking Fee",2.50,,"SunTrust Bank"
8439,27,2014-06-21,C,"Kristina  Alspaw","146 2nd Street North","Suite 207","St. Petersburg",FL,33701,I,Advertising,CH,,25.00,,Alspaw
8439,28,2014-06-21,C,"Rachel  McNeil","***Protected Voter***",,,,,I,Financial<br>Planning,CH,,50.00,,McNeil
8439,5,2014-06-21,C,"James R Gillespie","4804 Windmill Palm Terrace NE",,"St. Petersburg",FL,33703,I,,CH,,50.00,,Gillespie
8439,10,2014-06-22,C,"Frank  Lupo","6218 Palma Del Mar Blvd","Apt 502c","St. Petersburg",FL,33715,I,Retired,CH,,100.00,,Lupo
8439,1,2014-06-23,C,"BCC Engineering, Inc","7300 N Kendall Drive","Ste 400",Miami,FL,33156,B,Engineering,CH,,10000.00,,"BCC Engineering, Inc"
8439,8,2014-06-23,C,"Lynn M Cissna","185 18th Ave N",,"St. Petersburg",FL,33704,I,,CH,,20.00,,Cissna
8439,13,2014-06-24,C,"Kathryn  Gillette","1121 45th Ave NE",,"St. Petersburg",FL,33703,I,CEO,CH,,250.00,,Gillette
8439,15,2014-06-24,C,"Regions Bank","PO Box 11007",,"Birmingham ",AL,35288,B,Banking,CH,,10000.00,,"Regions Bank"
8439,4,2014-06-24,C,"Charles  Gamble","1722 Hickory Gate Dr S",,Dunedin,FL,34698,I,Retired,CH,,100.00,,Gamble
8439,6,2014-06-25,C,"Nicholas  Fritsch","1310 Gulf Blvd","Apt 8D",Clearwater,FL,33767,I,Retired,CH,,200.00,,Fritsch
8439,25,2014-06-26,C,"Robert J Roperti","411 S Garden Ave",,Clearwater,FL,33756,I,,CH,,25.00,,Roperti
8439,3,2014-06-26,C,"Debbie  White","502 Georgetown Place",,"Safety Harbor",FL,34695,I,Real<br>Estate,CH,,100.00,,White
8439,14,2014-06-27,C,"Randy  Simmons","13112 Telecom Dr",,Tampa,FL,33637,I,Construction,CH,,100.00,,Simmons
8439,2,2014-06-27,C,"Brian D Lamb","2033 Heartland Circle",,Valrico,FL,35594,I,Banking<br>Executive,CH,,500.00,,Lamb
8439,26,2014-06-30,C,"Tampa Bay Partnership","4300 W Cypress St",Suite700,Tampa,FL,33607,B,Advocacy,IK,Administrative<br>&<br>Accounting<br>Services,11388.39,,"Tampa Bay Partnership"
8439,6,2014-06-30,E,"SunTrust Bank","500 N Westshore Blvd",,Tampa,FL,33609,,,MO,"Banking Fees",5.00,,"SunTrust Bank"
8439,7,2014-06-30,E,"Intuit Payment Solutions","21215 Burbank Blvd","Suite 100","Woodland Hills",CA,91367,,,MO,"Credit<br>Card Fees",1.33,,"Intuit Payment Solutions"
8439,8,2014-06-30,E,"Democracy Engine, LLC","850 Quincy St. NW","Suite 402",Washington,DC,20011,,,MO,"Credit<br>Card Fees",41.36,,"Democracy Engine, LLC"
8439,7,2014-06-30,C,"William G Holden","523 23rd Ave N",,"St. Petersburg",FL,33704,I,Investment<br>Advisor,CH,,100.00,,Holden
8439,9,2014-06-30,C,"Melissa  Seixas","8391 Meadowbrooks Dr E",,Seminole,FL,33777,I,,CH,,50.00,,Seixas
8439,11,2014-06-30,C,"Resorts Inns of America, Inc","5600 Gulf Blvd",,"St. Pete Beach",FL,33706,B,Hospitality,CH,,1000.00,,"Resorts Inns of America, Inc"
8439,12,2014-06-30,C,"LTK Engineering Services","100 W Butler Ave",,Ambler,PA,19002,B,Engineering,CH,,3000.00,,"LTK Engineering Services"
8439,1,2014-07-02,E,"Robin Photo Design","3575 Gandy Blvd",,"Pinellas Park",FL,33781,,,MO,Printing,94.12,,"Robin Photo Design"
8439,2,2014-07-02,E,"ORRA SGS",20174.69,"1425 NW 6th St",Gainesville,FL,32601,,,MO,Consulting<br>Services,20174.69,,"ORRA SGS"
8439,3,2014-07-02,E,"Pinnacle Consulting","2310 Kerry Forest Pkwy",D4-315,Tallahassee,FL,32309,,,MO,Campaign<br>Management,3500.00,,"Pinnacle Consulting"
8439,4,2014-07-02,E,"Joe  Farrell","20119 Eagles Landing Way",,Tampa,FL,33647,,,RM,Fundraising<br>Expense,4114.67,,Farrell
8439,5,2014-07-02,E,"Danner Consulting, Inc","2351 Dartmouth Ave N",,"St. Petersburg",FL,33713,,,MO,Communications<br>Consulting,4000.00,,"Danner Consulting, Inc"
8439,16,2014-07-02,C,"Alexander  Smith","2624 Burlington Ave",,"St. Petersburg",FL,33713,I,,CH,,50.00,,Smith
8439,17,2014-07-02,C,"Patricia  Collins","1043 Central Ave","Unit B","St. Petersburg",FL,33705,I,Human<br>Resources,CH,,25.00,,Collins
8439,18,2014-07-02,C,"Joseph  Magyar","12103 San Chaliford Ct",,Tampa,FL,33626,I,CPA,CH,,100.00,,Magyar
8439,19,2014-07-02,C,"Diana  Carsey","518 Virginia Street",,Dunedin,FL,34698,I,Retired,CH,,25.00,,Carsey
8439,20,2014-07-03,C,"Stephen  Urgo","115 16th Ave NE",,"St. Petersburg",FL,33704,I,Retired,CH,,100.00,,Urgo
8439,21,2014-07-03,C,"Nicholas  Fritsch","1310 Gulf Blvd","Apt 8D",Clearwater,FL,33767,I,Retired,CH,,200.00,,Fritsch
8439,22,2014-07-03,C,"Pamela  Torgerson","1001 Starkey Road N","Lot 320",Largo,FL,33771,I,,CH,,5.00,,Torgerson
8439,23,2014-07-03,C,"Jewel  Vincent","632 180th Ave E",,"Redington Shores",FL,33708,I,Property<br>Mngmt,CH,,50.00,,Vincent
8439,24,2014-07-03,C,"Daryl  Krumsieg","4551 16th Ave N",,"St. Petersburg",FL,33713,I,,CH,,25.00,,Krumsieg
8480,23,2014-07-05,C,"V James  Dickson","150 2nd Ave N","17th Floor","St. Petersburg",FL,33701,I,Attorney,CH,,100.00,,Dickson
8480,1,2014-07-05,C,"Matthew  Osborn","405 Central Ave","Ste 240","St. Petersburg",FL,33701,I,Systems<br>Analyst,CH,,50.00,,Osborn
8480,2,2014-07-06,C,"William  Cammann","175 1st St S",#1908,"St. Petersburg",FL,33701,I,,CH,,50.00,,Cammann
8480,3,2014-07-06,C,"Donald  van Wezel","1290 Gulf Blvd",#1408,Clearwater,FL,33767,I,Financial<br>Services,CH,,100.00,,"van Wezel"