"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4742,1,2018-01-18,C,"Simoes Davila PLLC LLC","2170 W. State Road 434","Suite 450",Longwood,FL,32779,B,Law<br>Practice,CH,,1000.00,,"Simoes Davila PLLC LLC"
4742,2,2018-01-18,C,"Simoes Law Group","919 Biscayne Blvd","Suite 12",Deland,FL,32724,B,Law<br>Practice,CH,,1000.00,,"Simoes Law Group"
4742,3,2018-01-29,C,"Willie  Fields","P O Box 1975",,"Daytona Beach",FL,32115,I,,CH,,100.00,,Fields
4869,1,2018-03-08,C,"Infectious Diseases of Mid-Flo","104 La Costa Lane","Suite 120","Daytona Beach",FL,32114,B,Medical<br>Provider,CH,,500.00,,"Infectious Diseases of Mid-Flo"
5005,1,2018-04-10,E,"Joann  Ejie","52 Broadriver Road",,"Ormond beach",FL,32174,,,MO,"Postage expense",3.95,A,Ejie
4980,1,2018-04-13,C,"Attorney Robert   Robins","P O BOX 1649",,"Daytona Beach",FL,32115,B,Attorney,CH,,375.00,," Robins"
4980,1,2018-04-13,E,"Diaz Campaigns","P O Box 454351",,Miami,FL,33245,,,MO,"campaign consulting; email marketing, digital media design",2500.00,,"Diaz Campaigns"
4980,2,2018-04-23,C,"Kevin  Vagovic, PA","210 S. Beach Street",,"Daytona Beach",FL,32114,B,Attorney,CH,,100.00,,"Vagovic, PA"
4980,3,2018-04-23,C,"Service LLC  E &J  Recycling and Disposal","113 Pine Tree Drive",,"Ormond Beach",FL,32174,B,Recycling/Waste<br>Management,CH,,200.00,,"E &J  Recycling and Disposal"
4980,4,2018-04-23,C,"Monica  Gibson","1020 E. Voorhis Avenue",,Deland,FL,32724,I,Secretary,CH,,1000.00,,Gibson
4980,5,2018-04-23,C,"Ramon  Polanco","1104 E University Avenue",,Deland,FL,32724,I,Retired,CH,,1000.00,,Polanco
4980,6,2018-04-23,C,"Jean  Polanco","1104 E University Avenue",,Deland,FL,32724,I,Retired,CH,,1000.00,,Polanco
4980,2,2018-04-25,E,"Suntrust - Deluxe order pro","suntrust bank","299 Bill France Blvd","Daytona beach",FL,32114,,,MO,"campaign check orders",40.95,,"Suntrust - Deluxe order pro"
4980,3,2018-04-25,E,"Halifax Urban Ministries","215 Bay street",,"Daytona Beach",FL,32114,,,MO,"Blus Diamond gala",100.00,,"Halifax Urban Ministries"
4994,1,2018-05-01,C,"Shani  Wright","P O Box 730968",,"Ormond beach",FL,32173,I,"WC claims<br>Manager",CH,,200.00,,Wright
4994,2,2018-05-01,C,"Sandra  Seide","2630 S. Peninsula Drive",,"Daytona Beach",FL,32118,I,"Stay at<br>home Mom",CH,,100.00,,Seide
4994,3,2018-05-01,C,"Mary Kay  Pyles","34 Woodlake Drive",,"Port Orange",FL,32129,I,Unknown,CH,,150.00,,Pyles
4994,44,2018-05-02,C,"Thomas Rafael Mott","PO Box",,"Daytona Beach",FL,32115,B,Attorney,CH,,50.00,,Mott
4994,46,2018-05-02,C,"Manoj Arvind Bhoola","***Protected Voter***",,,,,I,Elite<br>Hospitality,CH,,100.00,,Bhoola
4994,48,2018-05-02,C,"Finley  Johnston","1508 Casey Lane",,"Port Orange",FL,32129,I,,CH,,50.00,,Johnston
5151,1,2018-05-03,E,"county of volusia","125 W. NEW YORK AVE",,DELAND,FL,32720,,,MO,"FILING FEE",5520.80,A,volusia
4994,4,2018-05-03,C,"Joann  Ejie","52 Broadriver Road",,"Ormond Beach",FL,32174,I,Lawyer,IK,"Event Refreshments",120.00,,Ejie
4994,5,2018-05-03,C,"Taralyn  Bernard","159 Island Estates Pkwy",,"Flagler Beach",FL,32137,I,,CA,,40.00,,Bernard
4994,6,2018-05-03,C,"Stacey  Schwartz, Esq","2900 E. Robinson Street",,Orlando,FL,32803,B,Attorney,CA,,25.00,,"Schwartz, Esq"
4994,7,2018-05-03,C,"Harold  Briley","902 Village Drive",,"Ormond Beach",FL,32174,I,Realtor,CH,,50.00,,Briley
4994,8,2018-05-03,C,"James Crock, PA","444 Seabreez Blvd.  ","Suite 650","Daytona Beach",FL,32118,B,Attorney,CH,,100.00,,"James Crock, PA"
4994,9,2018-05-03,C,"Brooke  Boltz","2952 Spring Heather PL",,Oviedo,FL,32766,I,Attorney,CH,,1000.00,,Boltz
4994,10,2018-05-03,C,"Richard  Boltz","2952 Spring Heather PL",,Oviedo,FL,32766,I,Entertainer,CH,,1000.00,,Boltz
4994,11,2018-05-03,C,"Boltz Legal","P O Box 620578",,Oviedo,FL,32762,B,Attorney,CH,,1000.00,,"Boltz Legal"
4994,12,2018-05-03,C,"Spine Recovery Clinic,  Inc.","1430 Palm Coast Parkway NW",#2,"Palm Coast",FL,32137,B,Medical<br>Practice,CH,,1000.00,,"Spine Recovery Clinic,  Inc."
4994,13,2018-05-03,C,"Accident and Injury Clinic, In","807 Beville Road",,"South Daytona",FL,32119,B,Medical<br>Office,CH,,1000.00,,"Accident and Injury Clinic, In"
4994,14,2018-05-03,C,"Daytona MRI LLC","125 Mason Avenue",,"Daytona beach",FL,32117,B,Medical<br>Office,CH,,1000.00,,"Daytona MRI LLC"
4994,15,2018-05-03,C,"David Alexander, Esq","2900 E. Robinson Street",,Orlando,FL,32803,B,Attorney,CH,,1000.00,,"David Alexander, Esq"
4994,16,2018-05-03,C,"Steven G. Dell, II, Esquire","2900 E. Robinson Street",,Orlando,FL,32803,B,Attorney,CH,,1000.00,,"Steven G. Dell, II, Esquire"
4994,17,2018-05-03,C,"The Harr Law Firm","517 South Ridgewood Avenue",,"Daytona beach",FL,32114,B,Attorney,CH,,500.00,,"The Harr Law Firm"
4994,18,2018-05-03,C,"Law office of Joan Anthony,Inc","847 Orange Avenue","Suite E","Daytona Beach",FL,32114,B,Attorney,CH,,200.00,,"Law office of Joan Anthony,Inc"
4994,41,2018-05-04,C,"Mark  Cederberg","1445 Hamstead Ter",,Oviedo,FL,32765,I,Attorney,CH,,1000.00,,Cederberg
4994,42,2018-05-04,C,"Rutledge  Bradford","4812 Waterwitch Point Drive",,Orlando,FL,32806,I,Attorney,CH,,1000.00,,Bradford
4994,43,2018-05-04,C,"A. Woodson Isom, Jr., P.A.","P O Box 320461",,Tampa,FL,33679,B,Attorney,CH,,250.00,,"A. Woodson Isom, Jr., P.A."
4994,19,2018-05-04,C,"Alpha Trinity","P O Box 291268",,"Port Orange",FL,32129,B,,CA,,50.00,,"Alpha Trinity"
4994,20,2018-05-04,C,"Reggie Brown","P O Box 291268",,"Port Orange",FL,32129,I,,CA,,50.00,,"Reggie Brown"
4994,21,2018-05-04,C,"Patrick  Mooney","2946 Bella Flore Ter",,"New Smyrna",FL,32168,I,consultant,CH,,250.00,,Mooney
4994,22,2018-05-04,C,"William  England","2900 E. Robinson street",,Orlando,FL,32802,I,Attorney,CH,,500.00,,England
4994,23,2018-05-04,C,"Richard H Kolodinsky","1305 N. Atlantic Ave.",,"New Smyrna Beach",FL,32169,I,Attorney,CH,,100.00,,Kolodinsky
4994,24,2018-05-04,C,"Robert  Bartels","5247 High Park Lane",,Orlando,FL,32814,I,Attorney,CH,,1000.00,,Bartels
4994,25,2018-05-04,C,"Matthew  Metz","2321 S. Peninsula Drive",,"Daytona beach",FL,32118,I,Attorney,CH,,50.00,,Metz
4994,26,2018-05-04,C,"Michelle  Reeves","2514 Rio Pinar Lake Blvd",,Orlando,FL,32822,I,Attorney,CH,,1000.00,,Reeves
4994,27,2018-05-04,C,"Matthew  Reeves","2514 Rio Pinar Lakes Blvd",,Orlando,FL,32822,I,Attorney,CH,,1000.00,,Reeves
4994,28,2018-05-04,C,"Jospeh  Engel","1274 Juliana Place",,Orlando,FL,32807,I,Attorney,CH,,1000.00,,Engel
4994,29,2018-05-04,C,"Mid Florida Ortho LLC","1414 W. Granada Blvd. ","Suite 3","Ormond beach",FL,32174,B,Medical<br>Office,CH,,1000.00,,"Mid Florida Ortho LLC"
4994,30,2018-05-04,C,"Harry  Vassilakis","5400 S. Williamson Blvd","Apt. 8-110","Port Orange",FL,32128,I,Chiropractor,CH,,1000.00,,Vassilakis
4994,31,2018-05-04,C,"Florida Prime Holdings LLC","1708 Lexington Green Lane",,Sanford,FL,32771,B,Unknown,CH,,1000.00,,"Florida Prime Holdings LLC"
4994,32,2018-05-04,C,"CRN Receivable Management","1708 Lexington Green Lane",,Sanford,FL,32771,B,Accounting<br>Management,CH,,1000.00,,"CRN Receivable Management"
4994,33,2018-05-04,C,"KKJ Consulting Services","1708 Lexington Green Lane",,Sanford,FL,32771,B,Consultant,CH,,1000.00,,"KKJ Consulting Services"
4994,34,2018-05-04,C,"KKRJ LLC","1708 Lexington Green Lane",,Sanford,FL,32771,B,Consultant,CH,,1000.00,,"KKRJ LLC"
4994,35,2018-05-04,C,"Bradford Cederberg, PA","11 S. Bumby Avenue","Suite  200",Orlando,FL,32803,B,Attorney,CH,,1000.00,,"Bradford Cederberg, PA"
4994,36,2018-05-04,C,"Amanda  Reher","3304 Ashmount Drive",,Orlando,FL,32828,I,Attorney,CH,,500.00,,Reher
4994,60,2018-05-04,C,"John  Doyle","127 Ponce De Leon circle",,"Ponce Inlet",FL,32127,I,RET.<br>circuit<br>judge,CH,,1000.00,,Doyle
4994,37,2018-05-04,C,"Coretta  Anthony-Smith","9604 Lake Hugh Drive",,Gotha,FL,34734,I,Attorney,CH,,600.00,,Anthony-Smith
4994,61,2018-05-04,C,"Joann  Doyle","127 Ponce De Leon Circle",,"Ponce Inlet",FL,32127,I,Ret.<br>Speech<br>Path.,CH,,1000.00,,Doyle
4994,38,2018-05-04,C,"Hans  Kennon","320 Green Oak Court",,Longwood,FL,32779,I,Attorney,CH,,500.00,,Kennon
4994,39,2018-05-04,C,"Law Office of Chad Barr, PA","986 Douglas Avenue",,"Altamonte Springs",FL,32714,B,Attorney,CH,,500.00,,"Law Office of Chad Barr, PA"
4994,40,2018-05-04,C,"Marc E. Dwyer, PA","P. O. Box 37",,Bunnell,FL,32110,B,Attorney,CH,,100.00,,"Marc E. Dwyer, PA"
4994,45,2018-05-08,C,"Camille  Martin","PO Box 434",,Deland,FL,32721,B,Attorney,CH,,150.00,,Martin
4994,53,2018-05-09,C,"Paul  Rice","222 Seabreeze",,"Daytona Beach",FL,32117,I,Attorney,CH,,250.00,,Rice
4994,58,2018-05-10,C,"Annemarie  Etienne Hester","14 Cresent Lake Way",,"Ormond Beach",FL," 32117",I,Doctor,CH,,50.00,,"Etienne Hester"
4994,62,2018-05-11,C,"Rotsein and Shiffman","309 Oakridge Blvd",,"daytona Beach",FL,32118,B,Attorney,CH,,500.00,,"Rotsein and Shiffman"
4994,54,2018-05-14,C,"Robert  Dick","230 Hidden Hills Drive",,"Ormond Beach",FL,32117,I,Unknown,CH,,200.00,,Dick
4994,63,2018-05-15,C,"Greg  Wagner","121 Fairview Avenue",,"Daytona Beach",FL,32117,B,Attorney,CH,,100.00,,Wagner
4994,64,2018-05-15,C,"Taras  Rudnitsky","3383 Oakmont Terrance",,Longwood,FL,32117,I,Legal,CH,,250.00,,Rudnitsky
4994,65,2018-05-15,C,"Quanita  May","115 Magnolia Avenue",,"Daytona Beach",FL,32114,I,Business<br>owner,CH,,100.00,,May
4994,1,2018-05-15,E,NAACP,"308 S. Dr. Martin Luther King",,"Daytona Beach",FL,32114,,,MO,"Banquet Tix and Ad",400.00,,NAACP
4994,47,2018-05-16,C,"Alicia  Washington","PO Box 100",,Bunnell,FL,32110,B,Attorney,CH,,500.00,,Washington
4994,3,2018-05-18,E,"NAACP West Volusia Branch","p.o box 385",,Deland,FL,32721,,,MO,"Full page ad",200.00,,"NAACP West Volusia Branch"
4994,55,2018-05-18,C,"Julie  Ronci","355 Applegate Landing",,"Ormond beach",FL,32174,B,cpa,CH,,200.00,,Ronci
4994,59,2018-05-18,C,"B.R.  Brazell","1262 Charter Oak Circle",,"Holly Hill",Fl,32117,I,,CA,,40.00,,Brazell
4994,49,2018-05-21,C,"Wendell  Dallarosa","***Protected Voter***",,,,,I,Retired<br>Police,CH,,200.00,,Dallarosa
4994,56,2018-05-24,C,"Jay  Guido","34 Broadriver Road",,"Ormond Beach ",FL,32174,I,doctor,CH,,100.00,,Guido
4994,4,2018-05-25,E,Nerve,"600 Mason Avenue",,"daytona beach",fl,32117,,,MO,"Palm Cards,-Fans, Emery Boards",1606.62,,Nerve
4994,2,2018-05-30,E,"Buffalo Wild Wings Grill","2479 International Speedway Blvd.",,"Daytona Beach",FL,32114,,,MO,"Meet and Greet",304.34,,"Buffalo Wild Wings Grill"
5151,1,2018-05-30,C,anonymous,unknown,,"daytona beach",fl,32114,O,unknown,CA,,20.00,A,anonymous
4994,50,2018-05-30,C,"Vandelyn  Lee","831 N. Kottle Circle",,"Daytona Beach",FL,32114,I,,CH,,10.00,,Lee
4994,51,2018-05-30,C,"James  Daniels","422 N. Frederick Avenue",,"Daytona Beach ",FL,32114,B,"Juice Plus<br>Distributor",CH,,100.00,,Daniels
4994,52,2018-05-30,C,"Shirley  Browder","330 Sanchez Avenue",,"Ormond Beach",FL,32174,I,Unknown,CH,,100.00,,Browder
4994,57,2018-05-30,C,"Andrew  Spar","***Protected Voter***",,,,,I,Trustee,CH,,100.00,,Spar
5135,2,2018-06-05,C,"Doran Sims Wolfe and Ciocchett","1020 W. International Speedway Blvd.",,"Daytona Beach",FL,32114,B,"Attorneys<br>at Law",CH,,150.00,,"Doran Sims Wolfe and Ciocchett"
5135,1,2018-06-06,C,"Locaters International, inc","2435 S. Ridgewood Avenue",,"South Daytona",FL,32119,B,,CH,,75.00,,"Locaters International, inc"
5135,3,2018-06-06,C,"Diego  Handel","149 S. Ridgewood Avenue, Ste 220",,"Daytona beach",FL,32114,B,Attorney,CH,,100.00,,Handel
5135,4,2018-06-06,C,"The Rawnsley Group Inc.","101 N. Woodland Blvd,Suite 301",,Deland,FL,32720,B,business,CH,,100.00,,"The Rawnsley Group Inc."
5135,5,2018-06-06,C,"Patrick  Mooney","2946 Bella Flore Terrace",,"New Smyrna Beach",FL,32168,B,POD,CH,,100.00,,Mooney
5135,6,2018-06-06,C,"Scott  Cichon","781 John Anderson Drive",,"Ormond Beach",FL,32176,B,,CH,,25.00,,Cichon
5135,7,2018-06-06,C,"David  Glasser","116 Orange Avenue",,"Daytona Beach",FL,32114,B,Attorney,CH,,100.00,,Glasser
5135,1,2018-06-08,E,zappi's,"128 S. Beach Street",,"Daytona Beach",FL,34114,,,MO,"candidate and volunteer campaign luncheon",32.64,,zappi's
5135,8,2018-06-12,C,"Sallie S Culver","319 Garden St",,"Daytona Beach",FL,32114,I,Retired<br>teacher,CH,,100.00,,Culver
5135,9,2018-06-12,C,"Maureen S Durham","1036 Shepherd Ave",,Deltona,FL,32738,I,HOUSEWIFE,CH,,100.00,,Durham
5135,2,2018-06-13,E,Nerve,"600 Mason Avenue",,"Daytona Beach",FL,32117,,,MO,"PROMOTIONAL PRINTING, SIGNS, STAKES",3471.90,,Nerve
5135,10,2018-06-13,C,"Jane Park Stepniak and Park","150 S. Palmetto Aveune, Suite 100",,"Daytona Beach",FL,32114,B,Attorney,CH,,250.00,,"Jane Park Stepniak and Park"
5135,3,2018-06-14,E,walmart,"1905 N Nova  RD",,"Daytona Beach",fl,32117,,,MO,"Juneteenth<br>give-away<br>and snacks<br>for<br>volunteers",63.16,,walmart
5135,4,2018-06-16,E,"Placita  Supermarket","1110 Mason Ave",,"Daytona Beach",fl,32117,,,MO,"ice for Juneteenth festival",16.08,,Supermarket
5135,5,2018-06-16,E,"James  Eberheardt","430 N  Charles St.",,"Daytona Beach",fl,32114,,,MO,Set-up<br>Juneteenth<br>booth,40.00,,Eberheardt
5135,6,2018-06-21,E,Nerve,"600 Mason Avenue",,"Daytona Beach",Fl,32117,,,MO,"T-shirts, Custom Fans Car Magnets",1322.34,,Nerve
5135,11,2018-06-22,C,"Clarence  Childs","1652 Lawrence Circle",,"Daytona Beach",FL,32117,I,,CH,,50.00,,Childs
5135,12,2018-06-22,C,"robert  Braden","51 Deep Woods Way",,"Ormond Beach",FL,32174,I,,CH,,10.00,,Braden
5230,1,2018-06-26,C,"Regina  Harris","***Protected Voter***",,,,,I,,CH,,100.00,,Harris
5230,1,2018-06-27,E,"james S eberheart","430 n charles street",,"Daytona Beach",FL,32114,,,MO,"pickup/distribute campaign signs",100.00,,eberheart
5230,2,2018-06-28,C,"LAW RICE FIRM","222 Seabreeze Blvd",,"Daytona Beach",FL,32114,I,attorney,CH,,500.00,,FIRM
5230,3,2018-06-28,C,"michael  manzoli","123 w. plymouth ave",,deland,fl,32720,I,dentist,IK,"paid for breakfast at a rotary meeting",15.00,,manzoli
5230,2,2018-06-28,E,"aaron  paro",confidential,,confidential,fl,conf,,,MO,"lunch with candidate",37.37,,paro
5230,3,2018-07-01,E,"HOme Depot","2455 International Speedway blvd",,"Daytona Beach",FL,32114,,,MO,"nails, supplies ",195.39,,"HOme Depot"
5230,4,2018-07-01,C,"Florence  Fowler","442 Jackson Street",,"Lake Helen",FL,32744,I,,CH,,25.00,,Fowler
5230,5,2018-07-01,C,"Shena  Rascoe","228 Daventry Drive",,Debary,FL,32713,I,,CH,,100.00,,Rascoe
5230,6,2018-07-01,C,"Jacqueline  Stratton","1213 Enterprise Avenue",,"New Smyrna",FL,32168,I,,CH,,50.00,,Stratton
6307,19,2018-07-03,E,"DAWN  FIELDS",CONFIDENTIAL,,"DAYTONA BEACH",FL,32117,,,RM,"FOOD FOR 9<br>VOLUNTEER<br>AT 3RD<br>JULY<br>FESTIVAL<br>DELAND",200.00,,FIELDS
6307,20,2018-07-03,E,"DAWN  FIELDS",CONFIDENTIAL,,"DAYTONA  BEAHC",FL,32117,,,RM,"PARTIAL PAYBACK WOOD (BIG SIGNS)",200.00,,FIELDS
5230,7,2018-07-05,E,"Chisolm Reunion  Minerva Civic Center","431 N. Myrtle  Avenue",,"New Smyrna beach",FL,32168,,,MO,"Ad and lunch",130.00,,"Minerva Civic Center"
5230,8,2018-07-05,E,"Division of elections","125 W. New York Avenue",,Deland,FL,32720,,,MO,"Voter data",60.00,,"Division of elections"
5230,7,2018-07-06,C,"Milton  Corely","p.o. box 1801",,Deland,FL,32721,I,,CH,,100.00,,Corely
5230,8,2018-07-06,C,"Richard  Wilkie","***Protected Voter***",,,,,I,,CH,,100.00,,Wilkie
5230,9,2018-07-06,C,"Lonnie  Brown","37 Oakmont Circle",,"Ormond Beach",FL,32174,I,,CH,,100.00,,Brown
5230,10,2018-07-06,C,"Joann  Schafer","116 Treasure Lane",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Schafer
5230,11,2018-07-06,C,"Michael  Lambert","428 North Halifax Avenue",,"daytona beach",FL,32118,I,"Law Firm",CH,,500.00,,Lambert
5230,4,2018-07-06,E,"CEBU Handyman Services","430 N.Charles Street",,"Daytona Beach",FL,32117,,,MO,"Construction of signs and installation of signs",250.00,,"CEBU Handyman Services"
5230,5,2018-07-06,E,"In care of Campaign","104 La Costa Lane",,"Daytona  Beach",FL,32114,,,MO,"Food and drinks at Deland Festival for Volunteers",82.00,,"In care of Campaign"
5230,6,2018-07-06,E,"City of Edgewater","104 N. Riverside Drive",,Edgewater,FL,32132,,,MO,Fee/bond,26.00,,"City of Edgewater"
5230,9,2018-07-06,E,"Home Depot","245 International Speedway Blvd",,"Daytona Beach",FL,32114,,,MO,"wood for signs",167.98,,"Home Depot"
6307,17,2018-07-12,E,"CEBU HANDYMAN SERVICES","430 N. CHARLES STREET",,"DAYTONA BEACH",FL,32117,,,MO,SIGN<br>CONSTRUCTION<br>AND<br>PLACEMENT,446.06,,SERVICES
5478,1,2018-07-15,C,"Vernon  garrestson","2200 N. Atlantic Ave Apt. 701",,"Daytona Beach",FL,32118,I,,CH,,100.00,,garrestson
5478,1,2018-07-17,E,Nerve,"600 Mason Avenue",,"Daytona Beach",FL,32117,,,MO,"Invitations, yard signs, programs, magnets",1926.37,,Nerve
5478,2,2018-07-18,C,"Schoch Family Trust","933 Pineapple Road",,"South Daytona",FL,32119,I,,CH,,25.00,,"Schoch Family Trust"
5478,2,2018-07-18,E,7-11,"1400  Mason Avenue",,"Daytona Beach",FL,32117,,,MO,"food and drink",18.71,,7-11
5478,3,2018-07-18,E,"CEBU Lhandyman services","1471 Forest Avenue",,"Daytona Beach",FL,32117,,,MO,"Set up signs",80.00,,"CEBU Lhandyman services"
5734,1,2018-07-19,C,"TOM  WRIGHT","250 POWERLINE RD",,"NEW SMYRNA BEACH",FL,32168,I,BUSINESS<br>OWNER,CH,,250.00,A,WRIGHT
5734,2,2018-07-19,C,"W.M.  CHANFRAU, PA","701 N PENINSULA DR",,"DAYTONA BEACH",FL,32118,B,LEGAL,CH,,500.00,A,"CHANFRAU, PA"
5734,3,2018-07-19,C,"W.M.  CHANFRAU, PA","701 N PENINSULA DR",,"DAYTONA BEACH",FL,32118,B,LEGAL,CH,,500.00,A,"CHANFRAU, PA"
5734,4,2018-07-19,C,"KELLY  CHANFRAU, PA","701 N PENINSULA DR",,"DAYTONA BEACH",FL,32118,B,LEGAL,CH,,500.00,A,"CHANFRAU, PA"
5734,5,2018-07-19,C,"JANET  IVANHOE","P.O. BOX4221",,"ORMOND BEACH",FL,32175,I,BUSINESS<br>OWNER,CH,,500.00,A,IVANHOE
5734,6,2018-07-19,C,"FRANK  MARRIOTT, JR",CONFIDENTIAL,,CONFIDENTIAL,FL,32176,I,RETIRED<br>JUDGE,CH,,100.00,A,"MARRIOTT, JR"
5734,7,2018-07-19,C,"SUSAN  WALSH","3412 JOHN ANDERSON DR",,"ORMOND BEACH",FL,32176,I,RETIRED<br>BUSINESS<br>OWNER,CH,,200.00,A,WALSH
5734,8,2018-07-19,C,"DAVID  SLICK","322 JOHN ANDERSON DR",,"ORMOND BEACH",FL,32176,I,RETIRED<br>BUSINESS<br>OWNER,CH,,100.00,A,SLICK
5734,9,2018-07-19,C,"PAPPAS & RUSSELL","213 SILVER BEACH AVE",,"DAYTONA BEACH",FL,32118,B,LEGAL,CH,,100.00,A,RUSSELL
5734,10,2018-07-19,C,"THOMAS  UPCHURCH P.A.","1616 CONCIERGE BLVD STE 101",,"DAYTONA BEACH",FL,32117,B,LEGAL,CH,,200.00,A,"UPCHURCH P.A."
5559,2,2018-07-21,E,"YOLO BAR AND GRILLED CHEESE","826 GRAND PARK CT",,DELAND,FL,32724,,,MO,"LUNCH FOR VOLUNTEERS-WALK DOWNTOWN DELAND",146.14,,"AND GRILLED CHEESE"
5559,1,2018-07-24,E,"Allen Chapel AME Church","George Engram",,"Daytona Beach",FL,32114,,,MO,"Ad in Family and Friends Day Booklet",100.00,,"Allen Chapel AME Church"
5559,1,2018-07-25,C,"ANN  HARRELL","131 MILL SPRINGS PL",,"ORMOND BEACH",FL,32174,I,RETIRED<br>EDUCATOR,CH,,50.00,,HARRELL
5559,3,2018-07-25,E,"DOLLAR TREE STORES","1548 RIDGEWOOD AVE",,"HOLLY HILL",FL,32117,,,MO,"DECORATIONS-NAACP HOB NOB",18.11,,STORES
5559,2,2018-07-26,C,"STEVE  YUNICK","1175 N HALIFAX AVE",,"DAYTONA BEACH",FL,32118,I,LAW<br>ENFORCEMENT,CH,,150.00,,YUNICK
5559,4,2018-07-27,E,"MBI DIRECT MAIL","710 W. NEW HAMPSHIRE AVE",,DELAND,FL,32720,,,MO,"DIRECT MAIL CAMPAIGN",10991.03,,MAIL
5559,5,2018-07-27,E,"MBI DIRECT MAIL","710 W. NEW HAMPSHIRE AVE",,DELAND,FL,32720,,,MO,"DIRECT MAIL CAMPAIGN",6984.03,,MAIL
5737,1,2018-07-28,C,"MARY  BENNETT","1900 N. ATLANTIC AVE APT 902",,"DAYTONA BEACH",FL,32118,I,RETIRED<br>EDUCATOR,CH,,75.00,,BENNETT
5737,1,2018-07-29,E,"7 ELEVEN STORE","698 S NOVA RD",,"ORMOND BEACH",FL,32174,,,MO,"GAS-DELIVER SIGNS ORMOND AND BEACH SIDE",15.05,,STORE
5737,2,2018-07-30,C,"NANCY  LONG",CONFINDENTIAL,,"SOUTH DAYTONA",FL,32119,I,RETIRED<br>COUNCILWOMAN,CA,,20.00,,LONG
5737,3,2018-07-30,C,"ANNETTE  LAWRENCE","1200 GOLFVIEW DR",,"DAYTONA BEACH",FL,32114,I,RETIRED<br>EDUCATOR,CH,,25.00,,LAWRENCE
5737,4,2018-07-30,C,"RICHARD  ROSSI","1200 GOLFVIEW DR",,"DAYTONA BEACH",FL,32114,I,RETIRED<br>EDUCATOR,CH,,25.00,,ROSSI
5987,1,2018-07-31,E,"SunTrust  Bank","299 Bill France Blvd",,"Daytona Beach",FL,32114,,,MO,"banking fee",3.00,A,Bank
5987,2,2018-07-31,E,"SunTrust  Bank","229 Bill France Blvd",,"Daytona Beach",FL,32114,,,MO,"statement fee",1.00,A,Bank
5737,6,2018-08-01,C,"DELOACH AND  PETERSON PLLC ATTORNEY AT LAW","418 CANAL STREET",,"NEWSMYRNA BEACH",FL,32168,B,LEGAL,CH,,100.00,,"PLLC ATTORNEY AT LAW"
5737,7,2018-08-01,C,"WARD T BERG P.A.","500 CANAL STREET",,"NEWS SMYRNA BEACH",FL,32168,B,LEGAL,CH,,150.00,,"BERG P.A."
5737,9,2018-08-01,C,"AVALLONE LAW P.A.","605 S. ORANGE ST",,"NEW SMYRAN BEACH",FL,32168,B,LEGAL,CH,,200.00,,P.A.
5737,10,2018-08-01,C,"MARGARET  MCDONALD","730 PINE SHORE CIRCLE",,"NEW SMYRNA BEACH",FL,32168,I,JUDICIAL<br>ASSISTANCE,CH,,50.00,,MCDONALD
5737,11,2018-08-01,C,"MARY JANE HENDERSON",CONFIDENTIAL,,CONFIDENTIAL,FL,32168,I,LAWYERS<br>(FORMER<br>JUDGE),CH,,50.00,,HENDERSON
5737,12,2018-08-01,C,"RICHARD  CASEY","***Protected Voter***",,,,,I,ATTORNEY-AT-LAW,CH,,500.00,,CASEY
5737,2,2018-08-01,E,PUBLIX,"3821 S. NOVA RD",,"PORT ORANGE",FL,32127,,,MO,"FOOD FOR MEET AND GREAT",169.19,,PUBLIX
5737,5,2018-08-02,C,"KENNETH BOHANNON PL","221 N CAUSEWAY STE A",,"NEW SMYRNA BEAHC",FL,32169,B,LEGAL,CH,,500.00,,PL
5737,8,2018-08-02,C,"GERALD  MCCRARY","127 W. FAIRBANKS AVE",,"WINTER PARK",FL,32789,I,REAL<br>ESTATE,CH,,200.00,,MCCRARY
5862,1,2018-08-04,E,"ROCK  BOTTOM","1864 VICTORY CIRCLE","BLDG K","DAYTONA BEACH",FL,32114,,,MO,"LUNCH CAMPAIGN-HELPERS",110.00,,BOTTOM
5862,1,2018-08-04,C,"JOHN P KELLEY","2401 s. atlantic ave apt D105",,"New Smyrna Beach",fl,32169,I,unknown<br>(retired?),CH,,100.00,,KELLEY
5988,1,2018-08-12,C,"FLIGHT SERVICE CENTER","P.O. BOX 6471",,"DAYTONA BEACH",FL,32122,B,,CH,,100.00,,CENTER
5988,1,2018-08-13,E,"Murphy Express 8646","2355 State Road 44",,"New Smyrna Beach",FL,32168,,,MO,"gas (sign delivery)",8.31,,8646
5988,2,2018-08-13,E,"CHEDDAR'S  2119","1770 W. I.S.B.",,"DAYTONA BEACH",FL,32114,,,MO,"LUNCH WITH VOLUNTEER",28.49,,2119
5988,3,2018-08-13,E,"CHEDDAR'S   2119","1770 W. ISB",,"DAYTONA BEACH",FL,32114,,,MO,"DINNER FOR VOLUNTEER",14.24,,2119
5988,4,2018-08-14,E,"OFFICEMAX OFFICE DEPOT","1470 N. WOODLAND BLVD",,DELAND,FL,32720,,,MO,"SUPPLIES HOB/NOB",6.46,,DEPOT
5988,5,2018-08-14,E,"DOLLAR TREE STORES INC","1466 N. WOODLAND BLVD",,DELAND,FL,32720,,,MO,"HOB/NOB SUPPLIES",6.06,,INC
5988,2,2018-08-15,C,"LLOYD  BOWERS","1424 N. HALIFAX AVENUE",,"DAYTONA BEACH",FL,32118,I,LAWYER,CH,,1000.00,,BOWERS
5988,7,2018-08-16,E,"old  navy","2500 W. INTERNATIONAL BLVD",,"DAYTONA BEACH",FL,32114,,,MO,"BACKPACKS SNACKS FOR VOLUNTEERS",76.14,,navy
5988,8,2018-08-16,E,"BED BATH & BEYOND","2500 W. INTERNATIONAL BLVD",,"DAYTONA BEACH",FL,32114,,,MO,"SUPPLIES FOR VOLUNTEERS-(TOWELS)",19.15,,BEYOND
5988,6,2018-08-16,E,NERVE,"600 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,MARKETING,1180.00,,NERVE
5988,9,2018-08-17,E,"FAMILY DOLLAR STORE #09209","1134 MASON AVENUE",,"DAYTONA BEACH",FL,32114,,,MO,"SNACKS FOR EARLY VOTING",29.45,,"STORE #09209"
5988,10,2018-08-17,E,SUNOCO,"300 N. RIDGEWOOD AVE",,"DAYTONA BEACH",FL,32114,,,MO,GAS,20.00,,SUNOCO
5988,11,2018-08-17,E,"DOLLAR GENERAL  STORE #07468","1462 W. GRANADA",,"ORMOND BEACH",FL,32174,,,MO,"MATERIALS FOR EARLY VOTING",61.40,,"STORE #07468"
5988,12,2018-08-20,E,"NERVE  MARKETING","600 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,SHIRTS,175.14,,MARKETING
5988,13,2018-08-20,E,"RaceTrac  2334","3201 HOWLAND BLVD",,"DELTONA ",FL,32725,,,MO,GAS,20.00,,2334
5988,14,2018-08-21,E,7-ELEVEN,"1400 MASON AVE",,"DAYTONA BEACH",FL,32117,,,MO,"SNACKS/ICE/WATER FOR POLLS",43.79,,7-ELEVEN
5988,3,2018-08-21,C,"THE LAW OFFICE OF ISADORE HYDE P.A.","670 WELDON BOULEVARD",,"LAKE MARY",FL,32748,I,"LAW FIRM",CH,,100.00,,P.A.
5988,4,2018-08-21,C,"MELVIN D  STACK P.A.","444 SEABREEZE BLVD SUITE 1003",,"DAYTONA BEACH",FL,32118,I,"LAW FIRM",CH,,250.00,,P.A.
5988,5,2018-08-21,C,"R.S.  CROMARTIE III","236 JOHN ANDERSON DR.",,"ORMOND BEACH",FL,32176,I,PHYSICIAN,CH,,100.00,,"CROMARTIE III"
5988,6,2018-08-21,C,"CLAY L MEEK","57 CARRIAGE CREEK WAY",,"ORMOND BEACH",FL,32174,I,ATTORNEY,CH,,100.00,,MEEK
5988,7,2018-08-21,C,"TIONIS D FORDHAM","***Protected Voter***",,,,,I,"TEACHER ",CH,,100.00,,FORDHAM
5988,15,2018-08-21,E,"MBi  INC.","710 W. NEW HAMPSHIRE AVE",,DELAND,FL,32720,,,MO,MAILERS,1759.75,,INC.