"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2525,1,2016-02-25,C,"Leon c/o Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,S,,IK,"Lunch expenses with law enforcement advisors.",33.90,,Blais
2525,2,2016-02-27,C,"Leon  Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,S,,IK,"USPS postage",6.45,,Blais
2525,6,2016-02-28,C,"Noreen  Litchfield","3390 Yukon Dr",,"Port Charlotte",Fl,33948,C,Unemployed,IK,"Printing/Copying, 100 pages, .11/page",11.00,,Litchfield
2525,3,2016-02-29,C,"Betty  Gissendanner","2359 Painter Ave",,"Port Charlotte",FL,33954,I,,CH,"Fundraiser 3/26, 1 ticket",20.00,,Gissendanner
2525,4,2016-02-29,C,"Judy  Schnabel","200 Madrid Blvd",,"Punta Gorda",FL,33950,I,,CA,"Fundraiser 3/26/16, 2 tickets",40.00,,Schnabel
2525,5,2016-02-29,C,"Richard  Jones","125 Roselle CT",,"Port Charlotte",FL,33952,I,,CA,"Fundraiser, 3/26/16, 1 ticket",20.00,,Jones
2526,1,2016-03-01,C,"Leon  Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,S,,IK,"Purchase of 1500 business cards at VistaPrint",45.98,,Blais
2526,4,2016-03-10,C,"Keith W Litchfield","3390 Yukon Dr",,"Port Charlotte",Fl,33948,C,Retired,IK,"Purchase of postcards for printing",16.04,,Litchfield
2526,2,2016-03-23,C,"Brian C Mabey","2300 Hayworth Rd",,"Port Charlotte",FL,33952,I,retired,CH,,20.00,,Mabey
2526,3,2016-03-23,C,"Kathryn S Mabey","2300 Hayworth Rd",,"Port Charlotte",FL,33952,I,retired,CH,,20.00,,Mabey
2935,1,2016-04-21,C,"Leon  Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,S,"Attorney ",LO,"Rack cards from VistaPrint",304.99,D,Blais
2935,2,2016-04-21,C,"Leon  Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,S,"Attorney ",IK,"Rack cards from VistaPrint",304.99,A,Blais
2602,1,2016-04-21,C,"Leon  Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,S,"Attorney ",LO,"Rack cards from VistaPrint",304.99,,Blais
2936,1,2016-07-03,E,"Leon c/o Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,,,RM,"Repayment toward loan from the candidate for printing expenses. This will reduce the campaign funds to $0.",160.00,D,Blais
2936,2,2016-07-03,E,"Leon c/o Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,,,RM,"Repayment toward loan from the candidate for printing expenses. This will reduce the campaign funds to $0.",160.00,A,Blais
2713,1,2016-07-03,E,"Leon c/o Blais","2306 Hayworth Rd",,"Port Charlotte",FL,33952,,,RM,"Repayment toward loan from the candidate for printing expenses. This will reduce the campaign funds to $0.",160.00,,Blais
