"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7,2010-01-12,E,"Bob  Soni","4442 Sierra Ct",,Tallahassee,FL,32309,,,MO,"refund of cash contribution",120.00,,Soni
8,2010-01-12,E,"Sandra  Mortham","6675 Weeping Willow Way",,Tallahassee,FL,32311,,,MO,"refund of<br>cash<br>contribution",120.00,,Mortham
9,2010-01-12,E,"Shakra  Junejo","2915 Royal Isle Dr",,Tallahassee,FL,32312,,,MO,"refund of cash contribution",120.00,,Junejo
1,2010-01-13,E,"Harland Clarke","c/o Capital City Bank","PO Box 900",Tallahassee,FL,32302,,,MO,"deposit slip reorder",15.40,,"Harland Clarke"
2,2010-01-15,E,"Donna  Allocco","6388 Duckcall Ct",,Tallahassee,FL,32309,,,MO,"reimbursement, stamps for Christmas Party",26.94,,Allocco
97,2010-01-15,C,"Carlos  Rey","2020 Continental Ave",,Tallahassee,FL,32303,I,,CH,,18.00,,Rey
93,2010-01-19,C,"Hugh  Tomlinson","7887 Preservation Road",,Tallahassee,FL,32312,I,,CH,,90.00,,Tomlinson
101,2010-01-22,C,"Russell  Allen","***Protected Voter***",,,,,I,,CH,,50.00,,Allen
54,2010-01-22,C,"Shakra  Junejo","2915 Royal Isle Drive",,Tallahassee,FL,32312,I,,CH,,50.00,,Junejo
55,2010-01-22,C,"Theresa  Jackson","908 Thomasville Road",,Tallahassee,FL,32303,I,Financial<br>Planning,CH,,300.00,,Jackson
56,2010-01-22,C,"Stephen  Johnson","925 Magnolia Drive","Apt P6",Tallahassee,FL,32301,I,,CH,,90.00,,Johnson
57,2010-01-22,C,"Matthew R Behnke","2143 Harriett Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Behnke
58,2010-01-22,C,"Paul  Mitchell","3876 W Millers Bridge Road",,Tallahassee,FL,32312,I,Consultant,CH,,120.00,,Mitchell
59,2010-01-22,C,"Steven  Madden","3249 Belle Mead Trail",,Tallahassee,FL,32311,I,Consultant,CH,,120.00,,Madden
60,2010-01-22,C,"Greg S Marr","910 Brookwood Drive",,Tallahassee,FL,32308,I,,CH,,100.00,,Marr
61,2010-01-22,C,"Leonard F Malphurs Jr","6538 Treasure Oaks Circle",,Tallahassee,FL,32309,I,Septic<br>Business<br>Owner,CH,,120.00,,"Malphurs Jr"
62,2010-01-22,C,"Timothy P Hendrix","3448 Gardenview Way",,Tallahassee,FL,32309,I,,CH,,90.00,,Hendrix
63,2010-01-22,C,"Park T Adams","999 Live Oak Plantation Road",,Tallahassee,FL,32312,I,,CH,,100.00,,Adams
64,2010-01-22,C,"Donna C Allocco","6388 Duck Call Court",,Tallahassee,FL,32309,I,,CH,,100.00,,Allocco
65,2010-01-22,C,"Carl Joe Fowler Jr","2751 Shiloh Way",,Tallahassee,FL,32308,I,,CH,,18.00,,"Fowler Jr"
66,2010-01-22,C,"Cynara B Miller","207 Ardea Way",,Tallahassee,FL,32312,I,,CH,,18.00,,Miller
67,2010-01-22,C,"David  Ramba","101 South Monroe Street",,Tallahassee,FL,32301,I,Lobbyist,CH,,500.00,,Ramba
68,2010-01-22,C,"Capital City Republican Club","PO BOX 11192",,Tallahassee,FL,32302,B,Republican<br>Social<br>Club,CH,,500.00,,"Capital City Republican Club"
69,2010-01-22,C,"Stephen Alan Stewart","2904 Tyron Circle",,Tallahassee,FL,32309,I,"Print Shop<br>Owner",CH,,1000.00,,Stewart
70,2010-01-22,C,"Scott  Sutterfield","1171 Landings Loop",,Tallahassee,FL,32311,I,,CH,,100.00,,Sutterfield
76,2010-01-23,C,"Ann Ruth Figg","410 North Ride",,Tallahassee,FL,32303,I,"Officer,<br>Figg<br>Foundation",CH,,1000.00,,Figg
71,2010-01-25,C,"Carey  Baker","2302 Sandridge Circle",,Eustis,FL,32726,I,,CH,,100.00,,Baker
72,2010-01-26,C,"Daniel  Abel","3250 Robinhood Road",,Tallahassee,FL,32312,I,Financial<br>Advisor,CH,,120.00,,Abel
73,2010-01-27,C,"Emmett  Denny","1900 Centre Pointe Blvd","Apt 287",Tallahassee,FL,32308,I,,CH,,50.00,,Denny
74,2010-01-27,C,"Marc  Inglese","4617 Whitetail Pass",,Tallahassee,FL,32309,I,Dermatologist,CH,,120.00,,Inglese
75,2010-02-01,C,"Stacie  Humphrey","313 Oaks Will Ct",,Tallahassee,FL,32312,I,,CH,,100.00,,Humphrey
77,2010-02-02,C,"Robert  Siedlecki","2500 Merchants Row Blvd","Number 33",Tallahassee,FL,32311,I,,CH,,100.00,,Siedlecki
78,2010-02-03,C,"Leonard  Malphurs","6538 Treasure Oaks Circle",,Tallahassee,FL,32309,I,,CH,,100.00,,Malphurs
79,2010-02-03,C,"Paul  Mitchell","120 S Monroe St",,Tallahassee,FL,32301,I,,CH,,100.00,,Mitchell
3,2010-02-04,E,"Commercial Print & Copy","1415 Timberlane Rd",,Tallahassee,FL,32312,,,MO,"Lincoln Day Printing",123.13,,"Commercial Print & Copy"
80,2010-02-04,C,"Merick  Lewin","2738 W Tharpe St","Apt 1803",Tallahassee,FL,32303,I,,CH,,100.00,,Lewin
81,2010-02-05,C,"Jon  Conley","11050 Wildlife Trail",,Tallahassee,FL,32312,I,,CH,,50.00,,Conley
82,2010-02-05,C,"David  Francis","809 Washington Street",,Tallahassee,FL,32303,I,,CH,,100.00,,Francis
83,2010-02-07,C,"Carlos  Rey","2020 Continental Ave","Unit 237",Tallahassee,FL,32304,I,,CH,,50.00,,Rey
84,2010-02-08,C,"David  Ward","PO BOX 6207",,Tallahassee,FL,32314,I,,CH,,50.00,,Ward
85,2010-02-08,C,"Paul  Lambert","502 North Adams Street",,Tallahassee,FL,32301,I,,CH,,100.00,,Lambert
86,2010-02-08,C,"Tim  Nungesser","2531 Old Bainbridge Road",,Tallahassee,FL,32303,I,,CH,,100.00,,Nungesser
87,2010-02-08,C,"Joseph  Rybnicky","1928 Japonica Road",,"Winter Park",FL,32792,I,,CH,,50.00,,Rybnicky
88,2010-02-08,C,"Alexandra Penn Williams","704 East 6th Ave",,Tallahassee,FL,32303,I,,CH,,100.00,,Williams
43,2010-02-09,C,"W W Boyd","PO BOX 1147",,Tallahassee,FL,32302,I,Retired<br>Mechanical<br>Engin,CH,,120.00,,Boyd
44,2010-02-09,C,"Jason  Brienen","3071 Shamrock Street North",,Tallahassee,FL,32309,I,,CH,,90.00,,Brienen
45,2010-02-09,C,"Matthew C Pararo","2808 Swanbrooke Ct",,Tallahassee,FL,32308,I,,CH,,100.00,,Pararo
46,2010-02-09,C,"Donna L Thornton","10993 Luna Point Road",,Tallahassee,FL,32312,I,,CH,,50.00,,Thornton
47,2010-02-09,C,"Brett F Ewing","***Protected Voter***",,,,,I,,CH,,100.00,,Ewing
48,2010-02-09,C,"John Paul Bailey","103 S Adams St",,Tallahassee,FL,32301,I,Lobbyist,CH,,450.00,,Bailey
49,2010-02-09,C,"Bert  Bevis","3203 Ridgeland Ct",,Tallahassee,FL,32312,I,,CH,,100.00,,Bevis
50,2010-02-09,C,"Ed  De Puy","PO BOX 11115",,Tallahassee,FL,32302,I,,CH,,100.00,,"De Puy"
51,2010-02-09,C,"Kevin Ambler St Senate Campaig","400 North Tampa Street","Suite 1100",Tampa,FL,33602,B,,CH,,100.00,,"Kevin Ambler St Senate Campaig"
52,2010-02-09,C,"Jason  Hellenberg","819 Concord Road",,Tallahassee,FL,32308,I,Banking,CH,,315.00,,Hellenberg
53,2010-02-09,C,"Stephanie  Wohlsifer","1100 East Park Ave","Suite B",Tallahassee,FL,32301,I,,CH,,90.00,,Wohlsifer
89,2010-02-09,C,"James  Hailer","4268 Raleigh Way",,Tallahassee,FL,32311,I,,CH,,100.00,,Hailer
90,2010-02-09,C,"David  Darm","564 Golden Links Drive",,"Orange Park",Fl,32073,I,,CH,,50.00,,Darm
91,2010-02-09,C,"Genessa  Casanova","246 E 57 St",,Hialeah,FL,33013,I,,CH,,50.00,,Casanova
92,2010-02-09,C,"Thomas  Albert","3320 Galant Fox Trail",,Tallahassee,FL,32309,I,,CH,,50.00,,Albert
94,2010-02-09,C,"Terri  Adams","2045 Continental Ave",,Tallahassee,FL,32304,I,,CH,,50.00,,Adams
4,2010-02-10,E,"Boys & Girls Club Big Bend","306 Laura Lee Avenue",,Tallahassee,FL,32301,,,MO,Donation,150.00,,"Boys & Girls Club Big Bend"
9,2010-02-11,C,"Bernice  Fowler","2751 Shiloh Way",,Tallahassee,FL,32308,I,,CH,,50.00,,Fowler
10,2010-02-11,C,"J. Allison  Defoor","359 River Plantation Road",,Crawfordville,FL,32327,I,,CH,,50.00,,Defoor
11,2010-02-11,C,"Rachel  Stark","8807 Minnow Creek Drive",,Tallahassee,FL,32312,I,,CH,,50.00,,Stark
12,2010-02-11,C,"John H Curry","PO BOX 3892",,Tallahassee,FL,32315,I,,CH,,50.00,,Curry
13,2010-02-11,C,"Ann R Yarko","4815 Bass Point Road",,Orlando,FL,32820,I,,CH,,50.00,,Yarko
14,2010-02-11,C,"Karen Parker Cooley","1713 Kolopakin Nene",,Tallahassee,FL,32301,I,,CH,,50.00,,Cooley
15,2010-02-11,C,"Emily  Fritz","1433 Vieux Carree Drive",,Tallahassee,FL,32308,I,,CH,,50.00,,Fritz
16,2010-02-11,C,"William L Collins","17229 Forrest Lake Trail",,Tallahassee,FL,32310,I,,CH,,50.00,,Collins
17,2010-02-11,C,"Walter A Clemence","3707 Wood Hill Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Clemence
18,2010-02-11,C,"H A McDaniel","7243 Wintercreek Lane",,Tallahassee,FL,32309,I,,CH,,50.00,,McDaniel
19,2010-02-11,C,"Douglas A Darling","2639 Streetfair Lane",,Tallahassee,FL,32317,I,,CH,,50.00,,Darling
20,2010-02-11,C,"Christian R Camara","14520 Dade Pine Avenue",,"Miami Lakes",FL,33014,I,,CH,,50.00,,Camara
21,2010-02-11,C,"Charles  Ranson","647 Chancey Lane",,Tallahassee,FL,32308,I,,CH,,100.00,,Ranson
22,2010-02-11,C,"Brian D Crawford","***Protected Voter***",,,,,I,,CH,,100.00,,Crawford
23,2010-02-11,C,"Jean Maynard Gonzalez","460 Frank Shaw Road",,Tallahassee,FL,32312,I,,CH,,50.00,,Gonzalez
24,2010-02-11,C,"Jennifer Tischler Naddy","293 Hoffman Drive",,Tallahassee,FL,32312,I,,CH,,90.00,,Naddy
25,2010-02-11,C,"Multi-Financial Services Co","PO BOX 13241",,Tallahassee,FL,32317,B,,CH,,100.00,,"Multi-Financial Services Co"
26,2010-02-11,C,"James  Patterson","3985 Four Oaks Blvd",,Tallahassee,FL,32311,I,,CH,,100.00,,Patterson
27,2010-02-11,C,"Bradley L Maxwell","2820 Turkey Hill Trail",,Tallahassee,FL,32312,I,,CH,,45.00,,Maxwell
28,2010-02-11,C,"James D Varnado","837 Summerbrooke Drive",,Tallahassee,FL,32312,I,Attorney,CH,,200.00,,Varnado
29,2010-02-11,C,"Cynara B Miller","207 Ardea Way",,Tallahassee,FL,32312,I,Medical<br>Rep,CH,,165.00,,Miller
30,2010-02-11,C,"Jason  Hellenberg","819 Concord Road",,Tallahassee,FL,32308,I,,CH,,45.00,,Hellenberg
31,2010-02-11,C,"Marti L Coley Campaign","5130 Presidents Circle",,Marianna,FL,32446,B,,CH,,100.00,,"Marti L Coley Campaign"
32,2010-02-11,C,"Holly Benson Campaign","2640A Mitcham Drive",,Tallahassee,FL,32308,B,,CH,,100.00,,"Holly Benson Campaign"
33,2010-02-11,C,"Mark  Ryan","2878 Mahan Drive",,Tallahassee,FL,32308,I,,CH,,100.00,,Ryan
34,2010-02-11,C,"Ben  Phipps","PO BOX 1351",,Tallahassee,FL,32302,I,,CH,,100.00,,Phipps
35,2010-02-11,C,"Energy Integration Group","2157 India Street","Suite B","San Diego",CA,92101,B,,CH,,50.00,,"Energy Integration Group"
36,2010-02-11,C,"Cynthia  Henderson","411 Meridian Place",,Tallahassee,FL,32303,I,Lobbyist,CH,,500.00,,Henderson
37,2010-02-11,C,"Robert  Levy","780 NE 69th Street","Number 1703",Miami,FL,33138,I,Lobbyist,CH,,500.00,,Levy
38,2010-02-11,C,"Republican Party of Jackson","4627 Meadowview Road",,Marianna,FL,32446,B,"Jackson<br>County REC",CH,,500.00,,"Republican Party of Jackson"
39,2010-02-11,C,"Arbor Properties","2750 Old St Augustine Road",,Tallahassee,FL,32301,B,Property<br>Management,CH,,300.00,,"Arbor Properties"
40,2010-02-11,C,"Shakra  Junejo","2915 Royal Isle Drive",,Tallahassee,FL,32312,I,Pediatrics,CH,,120.00,,Junejo
41,2010-02-11,C,"Ronald  Book","18851 NE 29th Avenue","Suite 1010",Aventura,FL,33180,I,Consultant,CH,,1000.00,,Book
42,2010-02-11,C,"Stanley  Sheppard","2424 E Plaza Drive",,Tallahassee,FL,32308,I,Dentist,CH,,500.00,,Sheppard
95,2010-02-11,C,"Pablo  Pantoja","4024 Colleton Court",,Tallahassee,FL,32311,I,,CA,,50.00,,Pantoja
96,2010-02-11,C,"Kevin  French","6632 KINGMAN TRL",,Tallahassee,FL,32309,I,,CA,,50.00,,French
5,2010-02-12,E,"Dan  Abel","3250 Robinhood Road",,Tallahassee,FL,32312,,,MO,reimburse<br>Lincoln<br>Day<br>expenses,152.63,,Abel
6,2010-02-16,E,"Hotel Duval","415 N Monroe St",,Tallahassee,FL,32301,,,MO,"Lincoln Day Venue",4032.00,,"Hotel Duval"
10,2010-03-08,E,"Dan  Abel","3250 Robinhood Road",,Tallahassee,FL,32312,,,MO,"reimbursement for Lincoln Day 2009",1000.00,,Abel
14,2010-03-09,E,"Southwood Republican Club","PO Box 10923",,Tallahassee,FL,32302,,,MO,"To form Southwood Club",500.00,,"Southwood Republican Club"
11,2010-03-10,E,"Commercial Print & Copy","1415 Timberlane Rd",,Tallahassee,FL,32312,,,MO,"Lincoln Day Programs",143.51,,"Commercial Print & Copy"
12,2010-03-10,E,"GoTeez Clothing","PO Box 60",,Friendsville,TN,37737,,,MO,"Lapel Pins for C100",619.80,,"GoTeez Clothing"
13,2010-03-10,E,"Emmett  Denny","1900 Centre Pointe Blvd","Apt 287",Tallahassee,FL,32308,,,MO,"reimburse Lincoln Day mailing",56.88,,Denny
5,2010-03-12,C,"Scott  Dick","PO Box 13086",,Tallahassee,FL,32317,I,Lobbyist,CH,,200.00,,Dick
6,2010-03-12,C,"Keith  Dean","2029 Laurel St",,Tallahassee,FL,32303,I,,CH,,50.00,,Dean
7,2010-03-12,C,"Francisco  Gonzalez","4178 Four Oaks Blvd",,Tallahassee,FL,32311,I,,CH,,50.00,,Gonzalez
8,2010-03-12,C,"Dale  Brill","941 Carlton Dr",,Tallahassee,FL,32301,I,"President<br>FL Chamber",CH,,120.00,,Brill
98,2010-03-23,C,"Hugh  Tomlinson","7887 Preservation Road",,Tallahassee,FL,32312,I,,CH,,20.00,,Tomlinson
99,2010-03-23,C,"Jason  Brienen","3071 Shamrock St N",,Tallahassee,FL,32309,I,,CH,,20.00,,Brienen
100,2010-03-23,C,"Ann  Yarko","4815 Bass Point Rd",,Orlando,FL,32820,I,,CH,,15.00,,Yarko
16,2010-03-25,E,"Sam\'s Club",,,Tallahassee,FL,,,,MO,"Accounting<br>Software &<br>supplies.",275.23,,"Sam\'s Club"
1,2010-03-25,C,"Paul  Mitchell","3876 Millers Bridge Rd",,Tallahassee,FL,32312,I,Consultant,CH,,164.02,,Mitchell
2,2010-03-25,C,"John Timothy Leadbeater","2736 Everett Ln",,Tallahassee,FL,32308,I,Attorney,CH,,120.00,,Leadbeater
3,2010-03-25,C,"Charles  Lecroy","459 Barineau Rd",,Tallahassee,FL,32304,I,American<br>Legion<br>Commande,CH,,120.00,,Lecroy
4,2010-03-25,C,"Ann  Yarko","4815 Bass Point Rd",,Orlando,FL,32820,I,"Candidate<br>FL State<br>House",CH,,120.00,,Yarko
15,2010-03-29,E,"Hotel Duval","415 N Monroe St",,Tallahassee,FL,32301,,,MO,"4 meals REC meeting",80.00,,"Hotel Duval"
102,2010-03-31,C,"Sandra  Mortham","6675 Weeping Willow Way",,Tallahassee,FL,32311,I,Lobbyist,CH,,120.00,,Mortham
