"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-08-04,E,"Giuseppe's Steel City Pizza","3658 S Nova Rd",,"Port Orange",FL,32129,,,MO,"Campaign team strategy meeting",130.00,,"Giuseppe's Steel City Pizza"
2,2018-08-04,E,"DUNCAN  DEMARSH","203 SPALDING WAY",,DELAND,FL,32724,,,MO,"CAMPAIGN SERVICES",170.00,,DEMARSH
3,2018-08-04,E,WIX.COM,"2601 Mission Street ",,"SAN FRANCISCO",CA,94110,,,MO,"WEBSITE SERVICES",228.00,,WIX.COM
1,2018-08-06,C,"DEBBIE  KEITH","52 TIMBER TRAIL",,"PORT ORANGE",FL,32127,I,,CH,,50.00,,KEITH
2,2018-08-06,C,"DONNA  COWART","912 Bentwood Lane ",,"PORT ORANGE",FL,32127,I,,CH,,100.00,,COWART
3,2018-08-06,C,"MARILYN  SOVACOOL","1836 forest preserve blvd ",,"PORT ORANGE",FL,32128,I,,CH,,50.00,,SOVACOOL
4,2018-08-06,C,"JOSEPH  BELLISSIMO","247 Cappella Court  ",,"NEW SMYRNA BEACH",FL,32168,I,ATTORNEY,CH,,200.00,,BELLISSIMO
4,2018-08-06,E,PAYPAL,"2211 N 1st St ",,"San Jose",CA,95131,,,MO,"MONEY TRANSFER FEE",11.30,,PAYPAL
5,2018-08-09,E,"SOUTHEAST VOLUSIA REP CLUB","P O Box 2211 ",,"NEW SMYRNA BEACH",FL,32170,,,MO,"EVENT ADVERTISING",40.00,,"SOUTHEAST VOLUSIA REP CLUB"
