"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-04-01,E,"Cape Coral Republican Club","P.O. Box 100996",,"Cape Coral",FL,33910,,,MO,membership,30.00,,"Cape Coral Republican Club"
1,2018-04-18,C,"London Bay Community Investmen","2210 Vanderbilt Beach Road","Suite 1300","Naples ",FL,34109,B,community<br>investments,CH,,500.00,,"London Bay Community Investmen"
2,2018-04-18,E,"Eastside Printing & Publishing","1150 Lee Boulevard","Suite 1B","Lehigh Acres",FL,33936-4805,,,MO,"advertisement June, July, August",1200.00,,"Eastside Printing & Publishing"
2,2018-04-19,C,"Robert J Mulhere","3613 Recreation Lane",,Naples,FL,34116,I,planner,CH,,200.00,,Mulhere
3,2018-04-19,E,Headpinz,"14513 Global Parkway",,"Fort Myers",FL,33913,,,MO,Kiwanis<br>mtg-sponsorshp,312.72,,Headpinz
3,2018-04-21,C,"Fred  Fehsenfeld","P.O. Box 399",,"Boca Grande",FL,33921,I,retired,CH,,1000.00,,Fehsenfeld
4,2018-04-23,E,Facebook,"1601 Willow Road",,"Menio Park",CA,94025,,,MO,advertising,49.62,,Facebook
5,2018-04-24,E,"Office Depot","5043 South Cleveland Avenue",,"Fort Myers",FL,33907,,,MO,equipmnt/vol<br>gc/evnt<br>supplies,842.14,,"Office Depot"
