"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-05-11,E,"Cindy  Marketing 2 Go","712 S Oceanshore Blvd.",,"Flagler Beach",FL,32136,,,MO,"social media management",650.00,,"Marketing 2 Go"
2,2022-06-30,E,"Allynne Gail Jones","9 Ehrling Lane",,"Palm Coast",FL,32164,,,DI,"Pro-rated<br>return of<br>contribution",369.20,,Jones
3,2022-06-30,E,"Gordon Joseph Jones","9 Ehrling Lane",,"Palm Coast",FL,32164,,,DI,"Pro-rated<br>return of<br>contribution",369.20,,Jones
4,2022-06-30,E,"Penelope D Debarge","8 Ehrling Lane",,"Palm Coast",FL,32164,,,DI,"Pro-rated<br>return of<br>contribution",36.92,,Debarge
5,2022-06-30,E,"Cindy  Dalecki","712 S Oceanshore Blvd.",,"Flagler Beach",FL,32136,,,DI,"Pro-rated<br>return of<br>contribution",3.69,,Dalecki
6,2022-06-30,E,"Richard  Blaine","***Protected Voter***",,,,,,,DI,"Pro-rated<br>return of<br>contribution",36.92,,Blaine
7,2022-06-30,E,"Kyle  Totten","Bunnell Police Department","PO Box 756",Bunnell,FL,32110,,,DI,"Pro-rated<br>return of<br>contribution",3.69,,Totten
8,2022-06-30,E,"Leon G Kazanzas","Halifax Marina","450 Basin Street","Daytona Beach",FL,32114,,,DI,"Pro-rated<br>return of<br>contribution",184.60,,Kazanzas
9,2022-06-30,E,"Greg  Weston","***Protected Voter***",,,,,,,DI,"Pro-rated<br>return of<br>contribution",18.46,,Weston
10,2022-06-30,E,"Wright & Casey PA","340 N Causeway",,"New Smyrna Beach",FL,32169,,,DI,"Pro-rated<br>return of<br>contribution",276.90,,"Wright & Casey PA"
11,2022-06-30,E,"Josh  Woolsey","4875 Palm Coast Parkway NW",,"Palm Coast",FL,32137,,,DI,"Pro-rate<br>return of<br>contribution",369.22,,Woolsey
