"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7,2022-07-30,C,"TROY  ELY","19103 NW 72ND AVE",,ALACHUA,FL,32615,I,"VP OF<br>CONSTRUCTION",CH,,200.00,,ELY
8,2022-07-30,C,"JAMES J STOCKMAN","2579 SW 87TH DR",,GAINESVILLE,FL,32608,I,ATTORNEY,CH,,250.00,,STOCKMAN
1,2022-08-01,C,"TOM  KAY","PO BOX 674",,MCINTOSH,FL,32664,I,,CH,,100.00,,KAY
2,2022-08-02,C,"SERGIO  REYES","***Protected Voter***",,,,,I,,CH,,100.00,,REYES
3,2022-08-02,C,"SEAN  MCINTOSH","433 SW 129TH TERR",,NEWBERRY,FL,32669,I,REAL<br>ESTATE,CH,,250.00,,MCINTOSH
6,2022-08-02,C,"WILLIAM D VARNER","2865 LANDING DR",,MARIETTA,GA,30066,I,"DIR OF<br>DEVELOPMENT",CH,,250.00,,VARNER
4,2022-08-03,C,"BRANDON  SMILEY","871 3RD ST NW 1304",,ATLANTA,GA,30318,I,FINANCE<br>MANAGER,CH,,250.00,,SMILEY
5,2022-08-05,C,"MADELINE  DASILVA","2064 SW 246TH DR",,NEWBERRY,FL,326699,I,CONTROLLER,CH,,250.00,,DASILVA
1,2022-08-05,E,"MALCOLM  DIXON","PO BOX 2435",,ALACHUA,FL,32615,,,MO,"TABLE SPONSOR",50.00,,DIXON
2,2022-08-05,E,"CAMPAIGN  DEPUTY","PO BOX 8141",,LOUISVILLE,KY,40257,,,MO,"CC FEES",33.85,,DEPUTY
