"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
20336,1,2020-05-29,C,"Michael  Rosenberg","13030 N Calusa Club Dr",,Miami,FL,33186,S,,CH,,100.00,D,Rosenberg
20336,2,2020-05-29,C,"Michael  Rosenberg","13030 N Calusa Club Dr",,Miami,FL,33186,S,"Photo Sales",CH,,100.00,A,Rosenberg
19188,1,2020-05-29,C,"Michael  Rosenberg","13030 N Calusa Club Dr",,Miami,FL,33186,S,,CH,,100.00,,Rosenberg
19254,1,2020-06-03,C,"LB  Frank","11000 Southwest 75th Court",,Miami,FL,33156,I,Attorney,CH,,1000.00,,Frank
19254,2,2020-06-03,C,"Sam  Dworkis","6405 Southwest 102nd Street",,Miami,FL,33156,I,Retired,CH,,1000.00,,Dworkis
19254,2,2020-06-05,E,"Miami-Dade County","2700 NW 87th Avenue",,Miami,FL,33172,,,MO,"Qualifying Fee",360.00,,"Miami-Dade County"
19254,3,2020-06-05,C,"Dara  Smith","8 Meredith Rd",,Demarest,NJ,07627,I,"Vo Artist",CH,,360.00,,Smith
19254,4,2020-06-07,C,"Rachel  O'Connor","11304 Port Street",,"Cooper City",FL,33026,I,Teacher,CH,,150.00,,O'Connor
19254,5,2020-06-07,C,"Wilbur  Bell","18271 Southwest 109th Avenue",,Miami,FL,33157,I,Retired,CH,,1000.00,,Bell
19254,3,2020-06-09,E,"Paul  Hoyle","11542 SW 117 Court",,Miami,FL,33186,,,MO,Campaign<br>music,1000.00,,Hoyle
19254,6,2020-06-10,C,"Pamella  Slusher","2331 Tigertail Court",,Miami,FL,33133,I,Dance<br>Teacher,CH,,50.00,,Slusher
19254,7,2020-06-10,C,"Merry Sue  Smoller","6621 SW 77th Terrace",,"South Miami",FL,33143,I,Retired,CH,,10.00,,Smoller
19254,8,2020-06-10,C,"Cindy  Goldberg","5331 Hammock Dr",,"Coral Gables",FL,33156,I,Retired,CH,,50.00,,Goldberg
19254,1,2020-06-12,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Merchant fees for reporting period",147.20,,"Anedot Inc."
19506,1,2020-06-13,E,"The Campaign Super Store","2341 NE 193rd St",,Miami,FL,33180,,,MO,Signs,1163.63,,"The Campaign Super Store"
19506,2,2020-06-18,E,"The Campaign Super Store","2341 NE 193rd Street",,Miami,FL,33180,,,MO,Signs,1163.63,,"The Campaign Super Store"
19506,2,2020-06-20,C,"Leslie  Gerson","11241 SW 95th Street",,Miami,FL,33186,I,Veterinarian,CH,,500.00,,Gerson
19506,1,2020-06-25,C,"Chase  Rozenberg","1529 Walnut Street",,Philadelphia,PA,19102,I,Sales,CH,,36.00,,Rozenberg
19506,3,2020-06-26,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Merchant fees for reporting period",1.74,,"Anedot Inc."
19615,4,2020-06-30,C,"Upscale Furniture Consignment","8845 SW 132nd Street",,Miami,FL,33176,B,Retail<br>store,CH,,1000.00,,"Upscale Furniture Consignment"
19615,5,2020-06-30,C,PAGE2020,"8845 SW 132nd Street",,Miami,FL,33176,F,Political<br>Committee,CH,,1000.00,,PAGE2020
19615,2,2020-06-30,E,"Campaign Super Store","2341 NE 193rd Street",,Miami,FL,33180,,,MO,"Yard signs",1877.85,,"Campaign Super Store"
19615,3,2020-06-30,E,"First Horizon Bank","9579 S Dixie Hwy",,Miami,FL,33156,,,MO,"Bank service charge",5.00,,"First Horizon Bank"
19615,4,2020-07-01,E,"First Horizon Bank","9579 S Dixie Hwy",,Miami,FL,33156,,,MO,"Bank service charge",5.00,,"First Horizon Bank"
19615,1,2020-07-07,C,"Maria  Prio","1550 Tigertail Avenue",,Miami,FL,33133,I,Retired,CH,,200.00,,Prio
19615,2,2020-07-08,C,"Laura  Dominguez","10 Venetian Way Apt 2101",,"Miami Beach",FL,33139,I,Sales<br>Manager,CH,,500.00,,Dominguez
19615,3,2020-07-09,C,"Ellen Honey  Pleva","16919 N. Bay Rd #716",,"Sunny Isles Beach",FL,33160,I,Retired,CH,,10.00,,Pleva
19615,1,2020-07-10,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Merchant fees for reporting period",29.30,,"Anedot Inc."
19773,2,2020-07-12,E,"Campaign Super Store","2341 NE 193rd Street",,Miami,FL,33180,,,MO,Signs,1163.63,,"Campaign Super Store"
19773,1,2020-07-14,C,"Norman  Heyman","PO BOX 530567",,Henderson,NV,89053,I,Retired,CH,,20.20,,Heyman
19773,1,2020-07-17,E,"Anedot Inc.","1340 Polydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Merchant fees for reporting period",1.11,,"Anedot Inc."
20334,1,2020-07-22,C,"Michael  Rosenberg","13030 N Calusa Club Dr",,Miami,FL,33186,S,Business<br>Owner,CH,,2252.35,D,Rosenberg
20334,2,2020-07-22,C,"Michael  Rosenberg","13030 N Calusa Club Dr",,Miami,FL,33186,S,"Photo Sales",CH,,2252.35,A,Rosenberg
19933,2,2020-07-22,E,"Campaign Super Store","2341 NE 193rd Street",,Miami,FL,33180,,,MO,Signs,2252.35,,"Campaign Super Store"
19933,3,2020-07-22,C,"Michael  Rosenberg","13030 N Calusa Club Dr",,Miami,FL,33186,S,Business<br>Owner,CH,,2252.35,,Rosenberg
19933,1,2020-07-24,C,"Donna  Valls","14317 Southwest 98th Terrace",,Miami,FL,33186,I,CAP<br>Advisor/Grad.<br>Coach,CH,,100.00,,Valls
19933,2,2020-07-24,C,"Sandy  Mielke","2434 Swanson Avenue",,Miami,FL,33133,I,Retired,CH,,50.00,,Mielke
19933,1,2020-07-24,E,"Anedot Inc.","1340 Polydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Merchant fees for reporting period",6.60,,"Anedot Inc."
20063,1,2020-07-26,C,"Eric  Basterrechea","5745 SW 46th Ter",,Miami,FL,33155,I,Attorney,CH,,100.00,,Basterrechea
20063,2,2020-07-28,C,"Douglas  Smith","14321 Southwest 78th Street",,Miami,FL,33183,I,Retired,CH,,500.00,,Smith
20063,1,2020-07-31,E,"Anedot Inc.","1340 Polydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Merchant fees for reporting period",24.60,,"Anedot Inc."
20063,2,2020-07-31,E,"First Horizon Bank","9579 S Dixie Hwy",,Miami,FL,33156,,,MO,"Bank service charge",5.00,,"First Horizon Bank"
20264,1,2020-08-03,E,"First Horizon Bank","9579 S Dixie Hwy",,Miami,FL,33156,,,MO,"Bank service charge",5.00,,"First Horizon Bank"
20264,1,2020-08-06,C,"Dan  Raab","9765 SW 124th Terrace",,Miami,FL,33176,I,Attorney,CH,,100.00,,Raab
20264,2,2020-08-06,C,"Dan  Cowan","13910 SW 109th Street",,Miami,FL,33186,I,Retired,CA,,50.00,,Cowan
20264,3,2020-08-06,C,"Jonathan  Cowan","4151 Redwood Ave",,"Los Angeles",CA,90066,I,Furloughed<br>,CA,,50.00,,Cowan
20264,2,2020-08-12,E,"Campaign Super Store","2341 NE 193rd Street",,Miami,FL,33180,,,MO,Signs,3789.78,,"Campaign Super Store"
20335,1,2020-08-12,C,"Michael  Rosenberg","13030 N Calusa Club Drive",,Miami,FL,33186,S,Business<br>Owner,CH,,3800.00,D,Rosenberg
20335,2,2020-08-12,C,"Michael  Rosenberg","13030 N Calusa Club Drive",,Miami,FL,33186,S,"Photo Sales",CH,,3800.00,A,Rosenberg
20264,4,2020-08-12,C,"Efrain  Arguelles","7800 SW 94th Street",,Miami,FL,33156-7504,I,Roofer,CH,,1000.00,,Arguelles
20264,5,2020-08-12,C,"Michael  Rosenberg","13030 N Calusa Club Drive",,Miami,FL,33186,S,Business<br>Owner,CH,,3800.00,,Rosenberg
20264,6,2020-08-13,C,"Joe  Cardona","11863 SW 198 Terrace",,Miami,FL,33186,I,Filmmaker,IK,"Political ad video production",850.00,,Cardona
20438,1,2020-08-17,E,"Miami-Dade County","2700 NW 87th Avenue",,Miami,FL,33172,,,MO,"Election Report",20.00,,"Miami-Dade County"
20438,2,2020-08-17,E,"Miami-Dade County","2700 NW 87th Avenue",,Miami,FL,33172,,,MO,"Election Report",20.00,,"Miami-Dade County"
20438,3,2020-08-17,E,"Daniel  Arguelles","7800 SW 94th Street",,Miami,FL,33156,,,MO,"Campaign Help",1200.00,,Arguelles
20438,4,2020-08-17,E,"Community Newspapers","6796 S.W 62 Avenue",,"South Miami",FL,33143,,,MO,Advertising,250.00,,"Community Newspapers"
20438,5,2020-08-31,E,"First Horizon Bank","9579 S Dixie Hwy",,Miami,FL,33156,,,MO,Bank<br>service<br>charge,5.00,,"First Horizon Bank"
20438,6,2020-09-01,E,"First Horizon Bank","9579 S Dixie Hwy",,Miami,FL,33156,,,MO,"Bank service charge",5.00,,"First Horizon Bank"
20438,7,2020-09-30,E,"First Horizon Bank","9579 S Dixie Hwy",,Miami,FL,33156,,,MO,"Bank service charge",5.00,,"First Horizon Bank"
20438,8,2020-10-01,E,"First Horizon Bank","9579 S Dixie Hwy",,Miami,FL,33156,,,MO,"Bank service charge",5.00,,"First Horizon Bank"
20438,9,2020-10-05,E,"Michael  Rosenberg","13030 N Calusa Club Drive",,Miami,FL,33186,,,RM,"Reimburse excess candidate contribution to close account",477.13,,Rosenberg
