"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2017-11-10,C,"BRITTANY  LEE","9330 NW 27TH PLACE",,GAINESVILLE,FL,32606,I,AGRICULTURE,CH,,250.00,,LEE
4,2017-11-11,C,"SCOTT  COSTELLO","4830 NW 43RD STREET",#63,GAINESVILLE,FL,32606,S,BUSINESS<br>OWNER/CANDIDATE,CH,,100.00,,COSTELLO
1,2017-11-13,C,"PORTIA L. TAYLOR","2205 NW 77TH STREET",,GAINESVILLE,FL,32605-3167,I,"RETIRED ",CH,,250.00,,TAYLOR
5,2017-11-13,C,"RICHARD  BLASER","10104 SW 17TH PLACE",,GAINESVILLE,FL,32607,I,BUSINESS<br>OWNER,CH,,250.00,,BLASER
37,2017-11-13,C,"BETTY  PETTY","6717 NW 48TH LANE",,"GAINESVILLE ",FL,32653,I,VICE<br>PRESIDENT,CH,,250.00,,PETTY
4,2017-11-14,E,"CONSTANT CONTACT","1601 TRAPELO ROAD",,WALTHAM,MA,02451,,,MO,ADVERTISING,20.00,,"CONSTANT CONTACT"
2,2017-11-16,C,"KRISTIN  SCHREINER","6500 SUNSET WAY #502",,"ST PETE BEACH",FL,33706,I,,CH,,50.00,,SCHREINER
6,2017-11-20,C,"JOHN  HARTNETT","3800 NW 39TH TERRACE",#189,GAINESVILLE,FL,32606,I,BUSINESS<br>DEVELOPMENT<br>,CH,,250.00,,HARTNETT
7,2017-11-20,C,"STEVEN  KINSELL","P.O. BOX 140179",,GAINESVILLE,FL,32614,I,ATTORNEY,CH,,250.00,,KINSELL
13,2017-11-20,C,"RICHARD A STAAB","6319 SW 37TH WAY",,GAINESVILLE,FL,32608,I,BUSINESS<br>OWNER,CH,,250.00,,STAAB
14,2017-11-20,C,"NANCY  ECKERT","8409 SW 3RD PLACE",,GAINESVILLE,FL,32607,I,CEO,CH,,250.00,,ECKERT
15,2017-11-20,C,"DEBRA  BOYD","25263 SW 46TH AVENUE",,NEWBERRY,FL,32669,I,,CH,,50.00,,BOYD
16,2017-11-20,C,"BRIAN R SCARBOROUGH","1800 NW 24TH STREET",,GAINESVILLE,FL,32605,I,INSURANCE,CH,,250.00,,SCARBOROUGH
17,2017-11-20,C,"PARRISH MCCALL CONSTRUCTORS, I","P.O. BOX 142002",,GAINESVILLE,FL,32614,B,CONSTRUCTION<br>COMPANY,CH,,250.00,,"PARRISH MCCALL CONSTRUCTORS, I"
18,2017-11-20,C,"MICHAEL  WALSH","8501 SW 24TH AVENUE",,GAINESVILLE,FL,32607,I,CONTRACTOR,CH,,250.00,,WALSH
19,2017-11-20,C,"E SCOTT MEDLEY MD","3236 NW 27TH STREET",,GAINESIVLLE,FL,32605,I,MEDICAL<br>DOCTOR,CH,,250.00,,"MEDLEY MD"
20,2017-11-20,C,"JEFFREY R QUIGLEY","***Protected Voter***",,,,,I,REAL<br>ESTATE,CH,,75.00,,QUIGLEY
21,2017-11-20,C,"JAMES F ECKERT, JR.","8409 SW 3RD PLACE",,GAINESVILLE,FL,32607,I,RETIRED,CH,,250.00,,"ECKERT, JR."
22,2017-11-20,C,"BANKS INSURANCE GROUP","4915 NW 43RD STREET",,GAINESVILLE,FL,32606,B,INSURANCE,CH,,100.00,,"BANKS INSURANCE GROUP"
23,2017-11-20,C,"DANIEL  GALASSO","***Protected Voter***",,,,,I,CFO,CH,,100.00,,GALASSO
24,2017-11-20,C,"RANDI K ELRAD","8015 SW 42ND TERRACE",,GAINESVILLE,FL,32608,I,BUSINESS<br>OWNER,CH,,100.00,,ELRAD
25,2017-11-20,C,"GILBERT A COERPER","P.O. BOX 807",,ALACHUA,FL,32615,I,MAYOR,CH,,100.00,,COERPER
26,2017-11-20,C,"NICHOLAS M BANKS","364 SW 132ND TERRACE",,NEWBERRY,FL,32669,I,REAL<br>ESTATE,CH,,250.00,,BANKS
27,2017-11-20,C,"KELLY LYNN BANKS","364 SW 132ND TERRACE",,NEWBERRY,FL,32669,I,HOME<br>HEALTH,CH,,250.00,,BANKS
28,2017-11-20,C,"JOSEPH W DAVIS","P.O. BOX 13442",,GAINESVILLE,FL,32604,I,ACCOUNTANT,CH,,250.00,,DAVIS
29,2017-11-20,C,"JOEL F HOUSTON","5011 NW 51ST PLACE",,GAINESVILLE,FL,32606,I,UNIVERSITY<br>PROFESSOR,CH,,250.00,,HOUSTON
30,2017-11-20,C,"SHERRY N HOUSTON","5011 NW 51ST PLACE",,GAINESIVLLE,FL,32606,I,EXECUTIVE<br>DIRECTOR,CH,,250.00,,HOUSTON
32,2017-11-20,C,"JANE  CLEMONS","12807 SW 1ST PLACE",,NEWBERRY,FL,32669,I,REAL<br>ESTATE,CH,,250.00,,CLEMONS
33,2017-11-20,C,"JOHN A PASTORE","8015 SW 42ND TERRACE",,GAINESIVLLE,FL,32608,I,BUSINESS<br>OWNER,CH,,250.00,,PASTORE
34,2017-11-20,C,"TINA  PINKOSON","2820 NW 38TH DRIVE",,GAINESVILLE,FL,32605,I,DIR<br>LEADERSHIP<br>FSBA,CH,,250.00,,PINKOSON
35,2017-11-20,C,"GW BLAKE FLETCHER","4510 NW 6TH PLACE","3RD FLOOR",GAINESVILLE,FL,32607,I,BUSINESS<br>OWNER,CH,,250.00,,FLETCHER
36,2017-11-20,C,"CHARLES LEE PINKOSON","2820 NW 38TH DRIVE",,GAINESIVLLE,FL,32605,I,COUNTY<br>COMMISSIONER,CH,,250.00,,PINKOSON
9,2017-11-21,C,"HEATHER  DAMRON","133 NW 88TH TERRACE",,GAINESVILLE,FL,32607,I,REAL<br>ESTATE,CH,,250.00,,DAMRON
11,2017-11-21,C,"CATHARIYA  FERRIS","4309 NW 48TH STREET",#102,GAINESVILLE,FL,32606,I,INSURANCE<br>EDUCATOR,CH,,100.00,,FERRIS
10,2017-11-26,C,"ERIN  SCARBOROUGH","1800 NW 24TH STREET",,GAINESVILLE,FL,32605,I,VOLUNTEER,CH,,127.00,,SCARBOROUGH
12,2017-11-27,C,"MATT  THOMAS","5346 SW 91ST TERRACE",,GAINESVILLE,FL,32608,I,REAL<br>ESTATE,CH,,250.00,,THOMAS
8,2017-11-28,C,"FRONT STREET COMMERCIAL REAL E","4735 NW 53RD AVENUE","SUITE B",GAINESVILLE,FL,32653,B,REAL<br>ESTATE,CH,,250.00,,"FRONT STREET COMMERCIAL REAL E"
43,2017-11-28,C,"CHRISTY  ANGERHOFER","8019 NW 1ST PLACE",,GAINESVILLE,FL,32607,I,CHEF,IK,FOOD,100.00,,ANGERHOFER
3,2017-11-28,E,"CHRISTY  ANGERHOFER",TBD,,GAINESVILLE,FL,32606,,,MO,"FOOD FOR FUNDRAISER",894.31,,ANGERHOFER
38,2017-11-29,C,"CHARLES W. CLEMONS, SR.","12807 SW 1ST PLACE",,NEWBERRY,FL,32669,I,COLLEGE<br>ADMINISTRATOR,CH,,127.00,,"CLEMONS, SR."
39,2017-11-29,C,"CARIDAD E LEE","P.O. BOX 357845",,GAINESVILLE,FL,32635,I,BUSINESS<br>OWNER,CH,,250.00,,LEE
40,2017-11-29,C,"DENNIS G LEE","P.O. BOX 357845",,GAINESVILLE,FL,32635,I,BUSINESS<br>OWNER,CH,,250.00,,LEE
1,2017-11-30,E,"Rally Piryx LLC","995 Market Street  2nd Floor ",,"San Francisco",CA,94103,,,MO,ELECTRONIC<br>TRANSACTION<br>FEES,232.38,,"Rally Piryx LLC"
2,2017-11-30,E,"SQUARE, INC.","1455 MARKET STREET","SUITE 600  ","SAN FRANCISCO",CA,94103,,,MO,ELECTRONIC<br>TRANSACTION<br>FEES,13.76,,"SQUARE, INC."
31,2017-11-30,C,"JONATHAN  VISSCHER","6832 SW 84TH STREET",,GAINESVILLE,FL,32608,I,FINANCIAL<br>ADVISOR,CH,,250.00,,VISSCHER
41,2017-11-30,C,"TONY  DOMENECH","4926 NW 18TH PLACE",,GAINESVILLE,FL,32605,I,RETIRED,CH,,100.00,,DOMENECH
42,2017-11-30,C,"MATT  WEBSTER","***Protected Voter***",,,,,I,,CH,,50.00,,WEBSTER
44,2017-11-30,C,"RORY  CAUSSEAUX","10214 SW 23RD AVENUE",,GAINESVILLE,FL,32607,I,PROFESSIONAL<br>CONSULTING,CH,,250.00,,CAUSSEAUX
45,2017-11-30,C,"HOLLY  ANDERSON-BENDER","4823 NW 71st Pl ",,GAINESVILLE,FL,32653,I,,CH,,50.00,,ANDERSON-BENDER
46,2017-11-30,C,"BRIAN  GRAHAM","PO BOX 9630 ",,"FLEMING ISLAND",FL,32006,I,BUSINESS<br>OWNER,CH,,250.00,,GRAHAM
47,2017-11-30,C,"JACOB  WYCHULIS","10000 SW 52ND AVENUE, APT 8B",,GAINESVILLE,FL,32608,I,,CH,,50.00,,WYCHULIS
48,2017-11-30,C,"ERIC  GONZALEZ","3930 NW 63RD WAY",,GAINESVILLE,FL,32606,I,CONTRACTOR,CH,,250.00,,GONZALEZ
49,2017-11-30,C,"ERIC  GODET","10702 SW 27TH AVENUE",,GAINESVILLE,FL,32608,I,VP<br>DEVELOPMENT,CH,,250.00,,GODET
50,2017-11-30,C,"BRIAN  LESLIE","1708 SW 117TH STREET",,GAINESVILLE,FL,32608,I,GENERAL<br>CONTRACTOR,CH,,100.00,,LESLIE
