"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11809,1,2022-01-19,C,"Dobies Funeral Home","701 E Tarpon Ave",,"Tarpon Springs",FL,34689,B,Funeral<br>Home<br>Director,CH,,500.00,,"Dobies Funeral Home"
11809,1,2022-01-24,E,GoDaddy.com,"14455 N Hayden Rd",,Scottsdale,AZ,85260,,,RM,"Campaign account still $0.00 balance.  Reimburse Shawn C Price for Web Hosting Expense for www.price4pinllas.com",83.88,,GoDaddy.com
11809,2,2022-01-30,C,"Jennifer  Price","***Protected Voter***",,,,,I,,IK,"Paper and printing of Candidate Signature Cards",61.09,,Price
11828,4,2022-02-01,C,"Blaine  Stephenson","5923 N Stafford Rd",,"Coeur d'Alene",FL,83815,I,Unemployed,CH,,100.00,,Stephenson
11828,5,2022-02-01,C,"Meredith  Dulau","2172 Diane Court",,Clearwater,FL,33763,I,Unemployed,CH,,150.00,,Dulau
11828,6,2022-02-01,C,"Marianne  Dulau","425 Aurora Way",,Oldsmar,FL,34677,I,,CH,,50.00,,Dulau
11828,7,2022-02-01,C,"Tara  Ross","***Protected Voter***",,,,,I,,CH,,25.00,,Ross
11828,1,2022-02-01,E,Donorbox.org,"2615 Columbia Pike, #427",,"Arlington ",VA,22204,,,MO,"Online Payment Processing Fees",15.51,,Donorbox.org
11828,2,2022-02-02,C,"Kelly  Kennedy","1986 Golf View Drive",,Dunedin,FL,34698,I,Unemployed,CH,,250.00,,Kennedy
11828,3,2022-02-02,C,"Loraine  Anderson","1024 Osowaw Boulevard",,"Sprng Hill",Fl,34607,I,Law<br>Enforcement,CH,,100.00,,Anderson
11828,2,2022-02-02,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,Online<br>Payment<br>Processing<br>Fees,16.00,,Donorbox.org
11828,1,2022-02-03,C,"Steve  Gardner","***Protected Voter***",,,,,I,Self<br>Employed<br>Dentist,CH,,100.00,,Gardner
11828,3,2022-02-03,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,"Online Payment Processing Fees",4.70,,Donorbox.org
11828,4,2022-02-22,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Campaign Materials",25.27,,Vistaprint
11828,5,2022-02-22,E,Vistaprint,"275 Wyman St",,Waltham,MA,02451,,,MO,"Campaign Materials",147.12,,Vistaprint
11828,8,2022-02-25,C,"Meghan  Panek","1388 Palmetto St",,Clearwater,FL,33755,I,,CH,,22.00,,Panek
11828,9,2022-02-25,C,"Jennifer  Fehr","***Protected Voter***",,,,,I,Realtor,CH,,100.00,,Fehr
11828,10,2022-02-25,C,"Trevor L Price","415 Knoll Crest Court",,Lewiston,ID,83501,I,Research<br>Manager,CH,,400.00,,Price
11828,6,2022-02-25,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,"Online Payment Processing Fees",23.87,,Donorbox.org
11828,11,2022-02-28,C,"Jennifer  Price","***Protected Voter***",,,,,I,Office<br>Manager,CH,,900.00,,Price
11828,12,2022-02-28,C,"Frank  Cooke","4130 16th St N",,"St Petersburg ",FL,33703,I,Real<br>Estate<br>Training,CH,,250.00,,Cooke
11828,7,2022-02-28,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,"Online Payment Processing Fees",11.30,,Donorbox.org
11828,8,2022-02-28,E,"Joann Stores","2343 Curlew Road",,Dunedin,FL,34698,,,MO,"Campaign Materials",136.94,,"Joann Stores"
11856,1,2022-03-04,E,Walmart,"41232 US Hwy 19 N",,"Tarpon Springs",FL,34689,,,MO,"Campaign Materials",49.67,,Walmart
11856,1,2022-03-09,C,"Roy  Smith","7860 Ohio 754",,"Shreve ",OH,44676,I,,CH,,50.00,,Smith
11916,1,2022-03-09,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,"Online Payment Processing Fees",2.50,A,Donorbox.org
11856,2,2022-03-10,C,"David  Tapia","133 N Garden Ave",,"Clearwater ",FL,33755,I,Insurance,CH,,100.00,,Tapia
11916,2,2022-03-10,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,Online<br>Payment<br>Processing<br>Fees,4.70,A,Donorbox.org
11856,3,2022-03-14,C,"Cliff  Cook","4101 83rd St N",,"St Petersburg",FL,33709,I,,CH,,25.00,,Cook
11916,3,2022-03-14,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,"Online Payment Processing Fees",1.41,A,Donorbox.org
11856,4,2022-03-17,C,"Matt  Oakes","2440 Lancaster Drive",,Clearwater,FL,33764,I,Veterinarian,CH,,100.00,,Oakes
11856,5,2022-03-17,C,"Jennifer  Price","***Protected Voter***",,,,,I,Office<br>Manager,IK,"Office Supplies",35.00,,Price
11916,4,2022-03-17,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,"Online Payment Processing Fees",4.70,A,Donorbox.org
11856,3,2022-03-26,E,"Shelia  Abermathy","104 Shore Drive Place",,Oldsmar,FL,34677,,,MO,"Campaign Materials",40.00,,Abermathy
11856,6,2022-03-26,C,"Shawn  Price","***Protected Voter***",,,,,S,,CA,,40.00,,Price
11856,2,2022-03-27,E,Walmart,"41232 US Hwy 19 N",,"Tarpon Springs",FL,34689,,,MO,"Campaign Materials",22.16,,Walmart
11915,1,2022-04-01,E,"Elections  Pinellas County Supervisor Of","13001 Starkey Road",,Largo,FL,33773,,,MO,"Signature Verification",200.00,,"Pinellas County Supervisor Of "
11915,1,2022-04-08,C,"Meghan  Panek","1388 Palmetto St",,Clearwater,FL,33755,S,Realtor,CH,,250.00,,Panek
11915,2,2022-04-08,C,"Nicole  Poulin","1867 Brentwood Drive",,Clearwater,FL,33764,I,Business<br>CFO,CH,,100.00,,Poulin
11915,3,2022-04-08,C,"Sonya  Houghton","2030 Strathmill Drive",,Clearwater,FL,33755,I,,CH,,50.00,,Houghton
11915,4,2022-04-08,C,"Rosie  Purden","202 Orangeview Ave",,Clearwater,FL,33755,I,,CH,,25.00,,Purden
11915,5,2022-04-08,C,"Lindsey  Noll","2353 Alligator Creek Road",,Clearwater,FL,33765,I,Business<br>Owner,CH,,500.00,,Noll
11915,2,2022-04-12,E,Walmart,"41232 US Hwy 19 N",,"Tarpon Springs",FL,34689,,,MO,"Campaign Materials",15.98,,Walmart
11915,6,2022-04-12,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,"Online Payment Processing Fees",19.91,,Donorbox.org
11915,5,2022-04-13,E,Donorbox.org,"2615 Columbia Pike, #427",,Arlington,VA,22204,,,MO,"Online Payment Processing Fees",22.30,,Donorbox.org
11915,3,2022-04-15,E,"US Postal Service","3905 Tampa Rd",,Oldsmar,FL,34677,,,MO,Stamps,6.58,,"US Postal Service"
11915,4,2022-04-19,E,"US Postal Service","850 E Lime St",,"Tarpon Springs",FL,34689,,,MO,Stamps,34.80,,"US Postal Service"
11959,1,2022-05-04,C,"Lisa  Gregory","18 Apple Gate Lane",,"Trumbull ",CT,06611,I,Unemployed,CH,,100.00,,Gregory
11959,2,2022-05-04,C,"Lisa  Greory","18 Apple Gate Lane",,Trumbull,CT,06611,I,Unemployed,CH,,100.00,,Greory
11959,3,2022-05-11,C,"Krista  Millian","***Protected Voter***",,,,,I,Self<br>Employed,CH,,100.00,,Millian
12277,1,2022-09-15,C,"Shawn  Price","***Protected Voter***",,,,,S,,CH,,96.09,A,Price
12274,1,2022-09-15,C,"Suncoast Law Enforcement  Charities, Inc","14141 46th St N Ste 1205",,Clearwater,FL,33762,B,Reimbursement<br>from<br>Chari,RE,,2912.59,A,"Charities, Inc"
12274,1,2022-09-15,E,"Thomas B Dobies","701 E Tarpon Ave",,"Tarpon Springs",FL,34689,,,RE,Reimbursement,500.00,A,Dobies
12274,2,2022-09-15,C,"Pinellas County  Supervisor of Elections","13001 Starkey Road",,Largo,FL,33773,O,Elections<br>Reimbursement<br>,CH,,118.80,A,"Supervisor of Elections"
12274,2,2022-09-15,E,"Trevor  Price","415 Knoll Crest Court",,"Lewiston ",ID,83501,,,RE,Reimbursement,400.00,A,Price
12274,3,2022-09-15,E,"Frank  Cooke","4130 16th ST N",,"St Petersburg ",FL,33703,,,RE,Reimbursement,250.00,A,Cooke
12274,4,2022-09-15,E,"Meghan  Panek","1388 Palmetto St",,Clearwater,FL,33755,,,RE,Reimbursement,250.00,A,Panek
12274,5,2022-09-15,E,"Lindsey  Knoll","2353 alligator Creek Road",,Clearwater,FL,33765,,,RE,Reimbursement,500.00,A,Knoll
12274,6,2022-09-15,E,"Kelly  Kennedy","1986 Golf View Drive",,Dunedin,FL,34698,,,RE,Reimbursement,250.00,A,Kennedy
12274,7,2022-09-15,E,Pre-Born,"P.O. Box 78221",,Indianapolis,IN,46278,,,MO,Charitable<br>Contribution,762.59,A,Pre-Born
12256,1,2022-09-15,E,"Jennifer  Price","***Protected Voter***",,,,,,,RE,Refund,900.00,,Price
12256,2,2022-09-15,E,"Charities, Inc  Sun Coast Law Enforcement","14141 46th St N Ste 1205",,Clearwater,FL,33762,,,DI,Charitable-Contribution,2912.59,,"Sun Coast Law Enforcement"
