"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2014-08-12,E,"Clear Channel Media & Ent.","24100 Tiseo Blvd # 10",,"Port Charlotte",FL,33980,,,MO,Advertising,292.00,,"Clear Channel Media & Ent."
2,2014-08-12,E,"The Shipping Post","3941 Tamiami Trail #3157",,"Punta Gorda",FL,33950,,,MO,Postage,44.10,,"The Shipping Post"
8,2014-08-13,E,"Paula K Schaff","26255 Stillwater ",,"Punta Gorda",FL,33955,,,MO,"Car expense - -WCCRC & to fix signs @ .14 mile",32.20,,Schaff
3,2014-08-16,E,"The Shipping Post II","3941 Tamiami Trl #3157",,"Punta Gorda ",FL,33950,,,MO,"Postage -<br>Absentee<br>Ballot<br>Mailer",44.10,,"The Shipping Post II"
6,2014-08-16,E,"Paula K Schaff","26255 Stillwater Cir",,"Punta Gorda",FL,33955,,,MO,"Stamps for Absentee Mailer postage",44.10,,Schaff
4,2014-08-19,E,"Punta Gorda   Shipping Post","Main Post Office","Marion Avenue","Punta Gorda",FL,33950,,,MO,"Postage-Absentee Mailer ",269.50,,"Shipping Post"
5,2014-08-19,E,Walmart,"500l Taylor Rd",,"Punta Gorda",FL,33950,,,MO,"Envelopes for absentee mailing-",39.80,,Walmart
7,2014-08-21,E,"Shipping Post II","3941 Tamiami Trl #3157",,"Punta Gorda",FL,33950,,,MO,"Postage for absentee mailers",245.00,,"Shipping Post II"
