"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-10-22,E,"Sam's Club","1175 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"Gas for Campaigning",37.00,,"Sam's Club"
2,2018-10-22,E,"Sam's Club","1175 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"Food for Meet and Greet",39.92,,"Sam's Club"
1,2018-10-26,C,"Michael  Panaggio","6184 Shoreline  Dr.",,"Port  Orange",Fl,32127,I,Business<br>owner,CH,,1000.00,,Panaggio
3,2018-10-26,E,"Home Depot","2455 West International Speedway",,"Daytona Beach",Fl,32114,,,MO,"Wood for Signs",30.70,,"Home Depot"
4,2018-10-26,E,"Sam's Club","1175 Beville Rd",,"Daytona Beach",Fl,32119,,,MO,"Gas for Campaigning",36.00,,"Sam's Club"
5,2018-10-29,E,"Daytona Bolt and Nut","815 North Beach St",,"Daytona Beach",Fl,32114,,,MO,"Hardware for Signs",5.48,,"Daytona Bolt and Nut"
2,2018-10-30,C,"Indigo Development","P. O. Box 10809",,"Daytona Beach",Fl,32127,B,development,CH,,500.00,,"Indigo Development"
3,2018-10-30,C,"Indigo Group","P. O. Box 10809",,"Daytona Beach",Fl,32120,B,Development,CH,,500.00,,"Indigo Group"
6,2018-10-31,E,"News Journal","P. O. Box 2831",,"Daytona Beach",Fl,32120,,,MO,Ads,3444.00,,"News Journal"
7,2018-11-01,E,"Warren  Trager","610 Bostwick Ave",,"Daytona Beach",Fl,32118,,,MO,"Campaign Work",250.00,,Trager
8,2018-11-01,E,DME,"P. O. Box 10797",,"Daytona Beach",Fl,32120,,,MO,Signs,765.63,,DME
9,2018-11-01,E,Wawa,"128 S. Ridgewood Ave.",,"Daytona Beach",Fl,32114,,,MO,"Gas for Campaigning",38.50,,Wawa
10,2018-11-01,E,"Graphic Solutions","310 Division Ave",,"Ormond Beach",Fl,32174,,,MO,Postcards,1377.00,,"Graphic Solutions"
