"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2013-07-18,E,"Bob Evans","100 Sheriff Dr",,Melbourne,FL,32935,,,MO,Breakfast,33.57,,"Bob Evans"
6,2013-07-18,E,"Beef O\'Brady\'s","3030 Lake Washington Rd",,Melbourne,FL,32934,,,MO,Dinner,12.69,,"Beef O\'Brady\'s"
4,2013-07-25,E,"Surfdawg\'s Grille","2996 Lake Washington Rd",,Melbourne,FL,32935,,,MO,Lunch,44.30,,"Surfdawg\'s Grille"
1,2013-07-29,E,"Jimmie\'s Restaurant","1279 Admirality Blvd",,Rockledge,FL,32935,,,MO,Lunch,15.61,,"Jimmie\'s Restaurant"
3,2013-07-29,E,"Long Doggers","2870 Post  Road",,Melbourne,FL,32935,,,MO,Dinner,25.20,,"Long Doggers"
2,2013-07-30,E,"Florida Fish Grille","2039 N Atlantic Ave",,"Cocoa Beach",FL,32931,,,MO,Dinner,56.41,,"Florida Fish Grille"
7,2013-08-07,E,"MeMaw\'s","600 E Eau Gallie",,"Indian Harbour Beach",FL,32937,,,MO,Dinner,12.07,,"MeMaw\'s"
8,2013-08-09,E,"Blueberry Muffin","1130 A1A",,"Indialantic ",FL,32903,,,MO,Breakfast,22.71,,"Blueberry Muffin"
9,2013-08-09,E,"Grills Riverside","6075 US1  ",,Melbourne,FL,32935,,,MO,Lunch,32.45,,"Grills Riverside"
1,2013-08-15,C,"W.  Haskell","4301 Stoney Point Rd",,Melbourne,FL,32940,I,,CH,,50.00,,"Haskell "
2,2013-08-15,C,"Grand Prix Motors","355 S Wickham Rd",,"West Melbourne",FL,32904,B,Car<br>Dealership,CH,,100.00,,"Grand Prix Motors"
12,2013-08-21,E,RLCCEF,"600 E Eau Gallie",,"Satellite Beach",FL,32937,,,MO,"Ad for<br>Const.<br>Dinner",175.00,,RLCCEF
13,2013-08-21,E,RLCCEF,"600 E Eau Gallie",,"Satellite Beach",FL,32937,,,MO,CONST.<br>DINNER,130.00,,RLCCEF
10,2013-08-22,E,"Beef O\'Brady\'s","3030 Lake Washington Rd",,Melbourne,FL,32934,,,MO,Dinner,23.37,,"Beef O\'Brady\'s"
11,2013-08-27,E,"Genna\'s Pizza","4301 N Wickham Rd",,Melbourne,FL,32935,,,MO,Lunch,20.96,,"Genna\'s Pizza"
3,2013-08-27,C,"Champion  Auto Wholesale Inc","1275 Dorchester Ave",,"West Melbourne",FL,32904,B,"Wholesale<br>Car Dealer",CH,,250.00,,"Champion  Auto Wholesale Inc"
4,2013-09-09,C,"Gator Chrysler","Po Bx  699",,Melbourne,FL,32902,B,Car<br>Dealership,CH,,500.00,,"Gator Chrysler"
14,2013-09-16,E,"Niki\'s","6947 N Wickham Rd",,Melbourne,FL,32940,,,MO,Breakfast,24.03,,"Niki\'s "
15,2013-09-17,E,"Suntree Cafe","718 S Patrick Dr",,"Satellite Beach",FL,32937,,,MO,Lunch,27.59,,"Suntree Cafe"
16,2013-09-17,E,Publix,"4100 N Wickham Rd",,Melbourne,FL,32935,,,MO,"food for-Const. Day-Dinner- ",147.48,,Publix
17,2013-09-20,E,"Beef O\'Brady\'s","3030 Lake Washington Rd",,Melbourne,FL,32934,,,MO,Dinner,13.69,,"Beef O\'Brady\'s"
18,2013-09-23,E,"Smokey Bones","1510  W New Haven",,Melbourne,FL,32904,,,MO,Dinner,20.31,,"Smokey Bones"
19,2013-09-23,E,"Palm Shores Diner","5060 US Hwy 1",,"Palm Shores",FL,32940,,,MO,Breakfast,39.86,,"Palm Shores Diner"
21,2013-09-26,E,"Chili\"s Grill","955 N Wickham Rd",,Melbourne,FL,32935,,,MO,Lunch,27.46,,"Chili\"s Grill"
22,2013-09-27,E,"Harbor City Diner","1630  S Wickham Rd",,Melbourne,Fl,32904,,,MO,Breakfast,30.38,,"Harbor City Diner"
20,2013-09-30,E,Grills,"6075 US 1",,Melbourne,FL,32935,,,MO,Lunch,32.46,,
23,2013-09-30,E,"Macy\'s East","us 192",,Melbourne,fl,32904,,,MO,clothes,78.42,,"Macy\'s East"
