"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10,2018-04-08,C,"Margarett  Morrell","1935 Long Pond Drive",,Longwood,FL,32779,I,,CH,,20.00,,Morrell
11,2018-04-08,C,"Margarett  Morrell","1935 Long Pond Drive",,Longwood,FL,32779,I,,CH,,40.00,,Morrell
12,2018-04-08,C,"William D Parrish","346 SW COUNT CT",,"Lake City",FL,32025,I,,CA,,32.00,,Parrish
13,2018-04-08,C,"Jordan  Bosserman","3351 216th St",,"Lake City",FL,32024,I,,CA,,20.00,,Bosserman
14,2018-04-08,C,"Greg  Peele","1223 Seneca Falls Dr",,Orlando,FL,32828,I,,CA,,20.00,,Peele
15,2018-04-08,C,"Ryan  Ramsey","P.O. Box 906",,Lawtey,FL,32058,I,,CA,,10.00,,Ramsey
16,2018-05-06,C,"Randy  Wiseman","650 N Baker St",,"Mt Dora",FL,32757,I,,CA,,35.00,,Wiseman
2,2018-06-04,E,"Print City Graphics LLC","PO BOX 527",,"Lale City",FL,32056,,,MO,T-Shirts,221.76,,"Print City Graphics LLC"
1,2018-06-05,E,"Main Street Printing","1034 SW Main Blvd",,"Lake City",FL,32025,,,MO,Brochures,54.57,,"Main Street Printing"
3,2018-06-08,C,"Jordan  Bosserman","3351 216th St",,"Lake City",FL,32024,I,,CA,,20.00,,Bosserman
4,2018-06-08,C,"Nick  Blanton","430 se eloise ave",,"Lake City",FL,32025,I,,CA,,40.00,,Blanton
5,2018-06-08,C,"Cale  Saucer","194 SW Granite Ct",,"Lake City",FL,32024,I,,CA,,20.00,,Saucer
7,2018-06-08,C,"William D Parrish","346 SW COUNT CT",,"Lake City",FL,32025,I,,CA,,40.00,,Parrish
8,2018-06-08,C,"Daniel  Tardif","438 SE Eloise Ave",,"Lake City",FL,32025,I,,CA,,20.00,,Tardif
9,2018-06-08,C,"Ben  Tardif","1404 S Marion Ave Apt 208",,"Lake City ",FL,32025,I,,CA,,20.00,,Tardif
4,2018-06-17,E,"Dollar Tree","275 SW Home Depot Dr",,"Lake City",FL,32055,,,MO,"Office Supplies",16.05,,"Dollar Tree"
3,2018-06-23,E,"Cliffhangers Gun Shows","214 South 4th Street",,Palatka,FL,32177,,,MO,"Table at gunshow",60.00,,"Cliffhangers Gun Shows"
2,2018-08-11,C,"Paul  Thompson","11379 208th St",,O'Brien,FL,32071,I,,CA,,20.00,,Thompson
1,2018-08-12,C,"Chris  Rose","P. O. Box 207",,Waldo,FL,32694,I,,CA,,10.00,,Rose
6,2018-08-18,C,"Greg  Peele","1223 Seneca Falls Dr",,Orlando,FL,32828,I,,CA,,40.00,,Peele
