"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9935,1,2021-06-09,C,"Heather  Rutledge","476 Baker Ave",,"Lake Helen",FL,32744,S,Accounting<br>Technician,LO,"Initial deposit/loan to self",100.00,,Rutledge
9935,1,2021-06-10,E,"Supervisor of Elections","1750 S Woodland Blvd",,Deland,FL,32720,,,MO,"Filing Petitions",3.10,,"Supervisor of Elections"
9935,2,2021-06-10,E,"City of Lake Helen","327 S. Laakeview Dr",,"Lake Helen",FL,32744,,,MO,"Qualifying Fees",69.47,,"City of Lake Helen"
9959,1,2021-06-22,C,"Joseph  Hammett","155 N. Lakeview Drive",,"Lake Helen",FL,32744,I,Retired,CH,,100.00,,Hammett
9960,1,2021-06-28,E,Michael's,"971 Harley Strickland Blvd",,"Orange City",FL,32763,,,MO,"Shirts for marketing",71.21,,"Michael's "
9960,2,2021-07-01,E,"Office Depot Office Max","1138 Saxon Blvd",,"Orange City",FL,32763,,,MO,"Postcards to distribute at 4th of July Parade",54.87,,"Office Depot Office Max"
9960,1,2021-07-09,C,"Yellowstone Landscape","PO Box 849",,Bunnell,FL,32110,B,Landscape<br>Company,CH,,500.00,,"Yellowstone Landscape "
9960,2,2021-07-09,C,"Rick  Taylor","***Protected Voter***",,,,,I,Sales,CH,,200.00,,Taylor
10029,1,2021-07-28,E,Signsonthecheap.com,"11525A Stonehollow Dr.","Suite 100",Austin,TX,78758,,,MO,"Marketing/ signs",429.28,,Signsonthecheap.com
10087,1,2021-08-24,C,"Lewis/Caryn  Long","176 Euclid Avenue North",,"LAKE HELEN",FL,32744,I,Retired,CH,,150.00,,Long
10141,1,2021-09-15,C,"Jeff and Debbie  Ritchey","310 W. Michigan Ave",,"Lake Helen",FL,32744,I,Financial<br>advisor/retired,CH,,100.00,,Ritchey
10141,1,2021-09-15,E,"Sunrise Wear","1819 Floradale Ave",,"South El Monte",CA,91733,,,MO,"Embroidered shirt for marketing ",27.66,,"Sunrise Wear"
10182,1,2021-09-22,E,"The Villagers Club","711 Lemon Ave",,"LAKE HELEN",FL,32744,,,MO,"Advertisement in Villas Newsletter",40.00,," The Villagers Club"
10185,1,2021-10-09,E,"Office Depot/office Max","1138 Saxon Blvd ",,"Orange City ",FL,32763,,,MO,"Door flyers for door to door campaigning",423.34,,"Office Depot/office Max"
10227,1,2021-10-21,C,"Noemy Alfaro Igoe","387 N. Summit Ave ",,"LAKE HELEN",FL,32744,I,Home<br>Health<br>Aide,CA,,50.00,,Igoe
10227,2,2021-10-21,C,"Tom and Jan  Wilson","191 N. Summit Ave",,"LAKE HELEN",FL,32744,I,Retired,CA,,50.00,,Wilson
10281,1,2021-11-18,D,"Heather  Rutledge","476 BAKER AVE",,"LAKE HELEN",FL,32744,,2021~1246669~1,,"Repayment<br>of initial<br>deposit/loan<br>to self",100.00,,Rutledge
10281,1,2021-11-18,E,"Heather  Rutledge","476 BAKER AVENUE",,"LAKE HELEN",FL,32744,,,MO,"Repayment of initial deposit/loan to self",100.00,,Rutledge
10281,2,2021-11-18,D,"Lake Helen League for Better L","208 N. High Street",,"Lake Helen",FL,32744,,~~,,"Donation<br>of surplus<br>funds to<br>the Lake<br>Helen Lake<br>Committee<br>via the<br>LHLBL",31.07,,"Lake Helen League for Better L"
10281,2,2021-11-18,E,"Lake HelenLeague forBetter Lvn","208 N. High Street",,"Lake Helen",FL,32744,,,MO,"Donation of surplus funds to the LH Lake Committee via the LHLBL",31.07,,"Lake HelenLeague forBetter Lvn"
