"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
183,1,2008-02-07,C,"Reginald Corlew","PO Box 3184  West Palm Beach FL 33402",,,,,B,Unknown,LO,,100.00,,"Reginald Corlew"
183,1,2008-02-14,C,"Roth & Duncan, PA","PO Box 770  West Palm Beach FL 33402",,,,,B,Unknown,CH,,500.00,,"Roth & Duncan, PA"
184,1,2008-02-20,E,"Wachovia  Bank","303 BANYAN BLVD  WEST PALM BEACH FL 33401",,,,,,,MO,Checks,8.00,A,Bank
183,1,2008-02-21,C,"S. Daniel  Ponce","1111 Brickell Suite 2150 Miami FL 33131",,,,,I,Unknown,CH,,250.00,,Ponce
183,1,2008-02-22,C,"Topline Printing and Graphics","1770 W. 10th Street  Riviera Beach FL 33406",,,,,B,Unknown,IK,Envelopes,500.00,,"Topline Printing and Graphics"
183,1,2008-02-26,C,"David C.  Prather","103 Segovia Way  Jupiter FL 33458",,,,,I,Unknown,CH,,200.00,,Prather
183,1,2008-03-01,C,"Jorge L.  Maxion","515 N. Flagler Drive 10th Floor West Palm Beach FL",33401,,,,I,Unknown,CA,,50.00,,Maxion
183,1,2008-03-03,C,"Stanley Dale  Klett","3399 PGA Blvd Suite 240 Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,250.00,,Klett
183,1,2008-03-05,C,"Gregory P.  Huber","216 Sedona Way  West Palm Beach FL 33418",,,,,I,Unknown,CH,,100.00,,Huber
183,1,2008-03-06,C,"Thomas M.   Bates","1655 Palm Beach Lakes Blvd Suite 402 West Palm Beach","FL 33401",,,,I,Unknown,CH,,50.00,,Bates
183,1,2008-03-07,C,"Rosalyn  B.  Barnes","8479 Thousand Pines Cir  West Palm Beach FL 33411",,,,,I,Unknown,CH,,500.00,,Barnes
183,1,2008-03-08,C,"Linnes    Finney","10960 Pine Creek LN  Port St. Lucie FL 34986",,,,,I,Unknown,CH,,100.00,,Finney
183,1,2008-03-09,E,Publix,"1589 W. Lantana Rd.  Lantana  FL 33462",,,,,,,MO,Stamps,205.00,,Publix
183,1,2008-03-11,C,"Lytal Reiter Clark","515 N. Flagler Drive Suite 1000 Northbridge Center FL","West Palm Beach 33401",,,,B,Unknown,CH,,500.00,,"Lytal Reiter Clark"
183,1,2008-03-11,C,"Lawrence    Gordon","PO Box 4056  West Palm Beach FL 33402",,,,,I,Unknown,CH,,400.00,,Gordon
183,1,2008-03-12,C,"PA  Law Office Salesia V. Smith,","922 2nd Street  West Palm Beach FL 33401",,,,,B,Unknown,CH,,400.00,,"Law Office Salesia V. Smith,"
183,1,2008-03-13,C,"PA  Attebury Goldberger & Weiss,","1 Clearlake Centre, Suite 1400 250 Australian Ave FL","South West Palm Beach 33401",,,,B,Unknown,CH,,100.00,,"Attebury Goldberger & Weiss,"
183,1,2008-03-13,C,"Albert J. Gamot, Jr., PA","2701 PGA Blvd. Suite C Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,50.00,,"Albert J. Gamot, Jr., PA"
183,1,2008-03-13,C,"Robert   Mighty","1147 Baratta PL  Lantana FL 33462",,,,,I,Unknown,CH,,25.00,,Mighty
184,1,2008-03-13,C,"Robert   Mighty","1147 Baratta PL  Lantana FL 33462",,,,,I,Unknown,CH,,25.00,A,Mighty
183,1,2008-03-14,C,"Victoria E.  Butler","1189 Rosebud LN  West Palm Beach FL 33415",,,,,I,Unknown,CH,,25.00,,Butler
183,1,2008-03-14,C,"Adam   Doner","201 Via Quantera  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,50.00,,Doner
183,1,2008-03-16,E,Publix,"1589 W. Lantana Rd.  Lantana FL 33462",,,,,,,MO,Stamps,287.00,,Publix
183,1,2008-03-17,C,"John R.  Whittles","219 Country Club Dr.  Tequesta FL 33469",,,,,I,Unknown,CH,,250.00,,Whittles
183,1,2008-03-18,C,"Gregory W.  Coleman","515 N. Flagler Dr. Suite 400 West Palm Beach FL 33401",,,,,I,Unknown,CH,,250.00,,Coleman
183,1,2008-03-18,C,"Donald   Fountain","6215 South Flagler Dr.  West Palm Beach FL 33405",,,,,I,Unknown,CH,,100.00,,Fountain
183,1,2008-03-18,C,"T.J.   Cunningham","1897 Palm Beach Lakes Blvd Suite 201 West Palm Beach","FL 33409",,,,I,Unknown,CH,,100.00,,Cunningham
183,1,2008-03-19,C,"Downey and Downey, PA","3501 PGA Boulevard Suite 201 Palm Beach Gardens FL",33410,,,,B,Unknown,CH,,50.00,,"Downey and Downey, PA"
183,1,2008-03-20,C,"Eisenberg & Fouts, PA","250 Australian Ave S. Suite 704 West Palm Beach FL",33401,,,,B,Unknown,CH,,100.00,,"Eisenberg & Fouts, PA"
183,1,2008-03-24,C,"Arthur B D'Almeida, PA","105 E. Palmetto Park Rd  Boca Raton FL 33432",,,,,B,Unknown,CH,,100.00,,"Arthur B D'Almeida, PA"
184,1,2008-03-24,C,"Arthur B D'Almeida, PA","105 E. Palmetto Park Rd  Boca Raton FL 33432",,,,,B,Unknown,CH,,100.00,A,"Arthur B D'Almeida, PA"
183,1,2008-03-31,C,"Joseph   Ianno","144 Savona Dr  Jupiter FL 33458",,,,,I,Unknown,CH,,250.00,,Ianno
183,1,2008-03-31,C,"Esq.  Denise Rappaport Isaacs, PA","2300 Glades Rd Ste 203 E. Boca Raton FL 33431",,,,,B,Unknown,CH,,50.00,,"Denise Rappaport Isaacs, PA"
176,1,2008-04-01,C,"Franklin Prince, Esq. PA","100 S. Dixie Hwy Ste 306 West PAlm Beach FL 33401",,,,,B,Unknown,CH,,150.00,,"Franklin Prince, Esq. PA"
176,1,2008-04-02,C,"Sidney A.  Stubbs","805 Anchorage Dr  North Palm Beach FL 33408",,,,,I,Unknown,CH,,500.00,,Stubbs
176,1,2008-04-03,C,"Reginald Corlew","PO Box 3184  West Palm Beach FL 33402",,,,,B,Unknown,LO,,5000.00,,"Reginald Corlew"
177,1,2008-04-23,E,"Supervisor  Election","240 South Military Trl  West Palm Beach FL 33415",,,,,,,MO,"Filing Fee",5480.80,A,Election
176,1,2008-04-25,C,"W. Hampton  Keen","369 Potter Road  West Palm Beach FL 33405",,,,,I,Unknown,CH,,100.00,,Keen
176,1,2008-04-25,C,"Marty   Kerner","311 Fairway Ct.  Atlantis FL 33462",,,,,I,Unknown,CH,,50.00,,Kerner
176,1,2008-04-25,C,"Greenberg Traurig","1221 Brickell Avenue  Miami FL 33131",,,,,B,Unknown,CH,,350.00,,"Greenberg Traurig"
176,1,2008-04-28,C,"Bryan Boysaw & Associates PA","771 Village Boulevard, Suite 2 West Palm Beach FL",33409,,,,B,Unknown,CH,,250.00,,"Bryan Boysaw & Associates PA"
176,1,2008-04-28,C,"David C.  Prather","103 Segovia Way  Jupiter FL 33458",,,,,I,Unknown,CH,,250.00,,Prather
176,1,2008-04-28,C,"Attorneys  Murray & Guari Trial PL","1525 N. Flagler Drive, Suite 1 West Palm Beach FL",33401,,,,B,Unknown,CH,,250.00,,"Murray & Guari Trial PL"
176,1,2008-05-08,C,"Samuel T.  Marshall","1121 2nd Street  West Palm Beach FL 33403",,,,,I,Unknown,CH,,100.00,,Marshall
176,1,2008-05-14,C,"Burroughs,  Buckingham Doolittle & LLP","3800 Embassy Parkway  Suite 300 Akron  OH 44333",,,,,B,Unknown,CH,,500.00,,"Buckingham Doolittle & LLP"
176,1,2008-05-14,C,"Roy R.  Corlew","208 Yacht Club Dr  Niceville FL 32578",,,,,I,Unknown,CH,,500.00,,Corlew
176,1,2008-05-20,C,"John M. Howe, PA","315 11th Street  West Palm Beach FL 33401",,,,,B,Unknown,CH,,100.00,,"John M. Howe, PA"
176,1,2008-05-21,C,"Greg   Keyser","2164 NW 30th Rd  Boca Raton FL 33431",,,,,I,Unknown,CH,,250.00,,Keyser
176,1,2008-05-21,C,"Robb   Maass","PO Box 431  Palm Beach FL 33480",,,,,I,Unknown,CH,,500.00,,Maass
176,1,2008-05-21,C,"William E. Johnson, PA","477 S. Rosemary Avenue Suite 303 West Palm Beach FL",33401,,,,B,Unknown,CH,,500.00,,"William E. Johnson, PA"
176,1,2008-05-21,C,"Douglas I. Leifert, PA","2160 W. Atlantic Ave 2nd Floor Delray Beach FL 33445",,,,,B,Unknown,CH,,500.00,,"Douglas I. Leifert, PA"
176,1,2008-05-21,C,"Paul Marc Herman","4400 PBA Blvd Suite 900 Palm Beach Gardens FL 33410",,,,,B,Unknown,CH,,50.00,,"Paul Marc Herman"
176,1,2008-05-21,C,"FC Hutchinson, III PA","515 N. Flagler Drive Suite 801 West Palm Beach FL 33401",,,,,B,Unknown,CH,,50.00,,"FC Hutchinson, III PA"
176,1,2008-05-22,C,"David J. Glatthorn, PA","506A Datura Street  West Palm Beach FL 33401",,,,,B,Unknown,CH,,150.00,,"David J. Glatthorn, PA"
176,1,2008-05-27,C,"Eisenberg & Fouts, P.A.","250 Australian Ave., So., Suite 704 West Palm Beach","FL 33401",,,,B,Unknown,CH,,100.00,,"Eisenberg & Fouts, P.A."
176,1,2008-05-27,C,"Cameron, Davis & Gonzalez, PA","901 North Olive Avenue  West Palm Beach FL 33401",,,,,B,Unknown,CH,,500.00,,"Cameron, Davis & Gonzalez, PA"
176,1,2008-05-28,C,"Alexander   Myers","PO Office Box 2568  West Palm Beach FL 33402",,,,,I,Unknown,CH,,100.00,,Myers
176,1,2008-05-28,C,"Mitchell J. Beers, PA","11300 Prosperity Farms Road Suite 204 Palm Beach FL","Gardens 33410",,,,B,Unknown,CH,,500.00,,"Mitchell J. Beers, PA"
176,1,2008-05-29,C,"Bettee M.  Collister","17357 87th Lane N.  Loxahachee,  FL 33470",,,,,I,Unknown,CH,,100.00,,Collister
176,1,2008-05-29,C,"Erskine C.  Rogers","852 Country Club Dr.  North Palm Beach FL 33408",,,,,I,Unknown,CH,,100.00,,Rogers
176,1,2008-05-29,C,"John R.  Banister","12127 Captains Lndg  North Palm Beach FL 33408",,,,,I,Unknown,CH,,100.00,,Banister
177,1,2008-05-30,E,"Print  America","1286 North Military Trail  West Palm Beach FL 33409",,,,,,,MO,"Business Cards",59.00,D,America
177,1,2008-05-30,E,"Print  America","1286 North Military Trail  West Palm Beach FL 33409",,,,,,,MO,"Business Cards",59.64,A,America
176,1,2008-05-30,C,"Akerman Senterfitt","255 S. Orange Ave, 13th Floor Post Office Box 231 FL","Orlando 32802",,,,B,Unknown,CH,,500.00,,"Akerman Senterfitt"
176,1,2008-05-30,C,"Lawrence  P.   Rochefort","10130 Trailwood Cir.  Jupiter FL 33487",,,,,I,Unknown,CH,,100.00,,Rochefort
176,1,2008-05-30,C,"James  M.  McCann","15111 Jupiter Farms  Jupiter FL 33478",,,,,I,Unknown,CH,,100.00,,McCann
176,1,2008-05-30,C,"April C.  Streit","10346 Trailwood Circle  Jupiter FL 33478",,,,,I,Unknown,CH,,50.00,,Streit
176,1,2008-05-30,C,"Jerald S.  Beer","515 N. Flagler Drive Suite 1900 West Palm Beach FL",33401,,,,I,Unknown,CH,,100.00,,Beer
176,1,2008-05-30,C,"David   McIntosh","7932 Flagler Ct. S  West Palm Beach FL 33405",,,,,I,Unknown,CH,,250.00,,McIntosh
176,1,2008-05-30,C,"Don   Stephens","11670 Stonehaven Way  West Palm Beach FL 33412",,,,,I,Unknown,CH,,250.00,,Stephens
176,1,2008-05-30,C,"Olds Stephens & Harper, PA","312 11th Street  West Palm Beach FL 33401",,,,,B,Unknown,CH,,250.00,,"Olds Stephens & Harper, PA"
176,1,2008-05-30,E,"Print  America","1286 North Military Trail  West Palm Beach FL 33409",,,,,,,MO,"Business Cards",59.00,,America
176,1,2008-06-06,C,"Lawrence P. Buck, PA","PO Box 31531  Palm Beach Gardens FL 33420",,,,,B,Unknown,CH,,100.00,,"Lawrence P. Buck, PA"
176,1,2008-06-06,C,"Lawrence P.  Buck","PO Box 31531  Palm Beach Gardens FL 33420",,,,,I,Unknown,CH,,100.00,,Buck
176,1,2008-06-11,E,"UCO  Reporter","24 Camden A  West Palm Beach FL 33417",,,,,,,MO,Advertisement,75.00,,Reporter
176,1,2008-06-12,C,"Scott B. Smith PL","5604 PGA Blvd Ste 107 Palm Beach Garden FL 33418",,,,,B,Unknown,CH,,100.00,,"Scott B. Smith PL"
176,1,2008-06-17,C,"Joseph R.  Johnson","6 Rio Vista Dr.  Tequesta FL 33469",,,,,I,Unknown,CH,,500.00,,Johnson
176,1,2008-06-17,C,"Gerald F.  Richman","19th St. George PL  Palm Beach Garden FL 33418",,,,,I,Unknown,CH,,250.00,,Richman
176,1,2008-06-20,E,"Global Payment Center  Corp.","PO Box 3702  Alhambra  CA 91776",,,,,,,MO,"Web Site Design",663.00,,Corp.
176,1,2008-06-23,C,"Nancy J.  Klahr","5790 NW 127 Terrace  Coral Springs FL 33076",,,,,I,Unknown,CH,,25.00,,Klahr
176,1,2008-06-23,E,"Digital  Design","4500 Belevedere Rd. Suite H West Palm Beach FL 33415",,,,,,,MO,"Campaign Literature",327.87,,Design
177,1,2008-06-25,E,"Go  Daddy","14455 N. Hayden Road Ste 219 Scottsdale AR 85260",,,,,,,MO,"Domain Website",7.15,A,Daddy
176,1,2008-06-25,C,"Stuart A.  Rosenfeldt","401 E. Las Olas Blvd. Suite 1650 Ft. Lauderdale FL",33301,,,,I,Unknown,CH,,500.00,,Rosenfeldt
176,1,2008-06-25,E,"The Sign  Genie","4378 NE 35th Street  Ocala FL 34479",,,,,,,MO,Signs,5586.00,,Genie
177,1,2008-06-26,E,PayPal,"2211 N 1st St  San Jose CA 95131",,,,,,,MO,"Website Contribution Set Up",0.18,A,PayPal
176,1,2008-06-26,C,"Carman J.  Leon","12365 Colony Preserve Dr  Boynton Beach FL 33436",,,,,I,Unknown,CH,,500.00,,Leon
176,1,2008-06-26,C,"Police Benevolent Association","2100 N. Florida Mango Rd  West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Police Benevolent Association"
176,1,2008-06-27,C,"Theodore J.  Leopold","85 Sandbourne Ln.  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,250.00,,Leopold
176,1,2008-06-28,C,"William    Burger","700 Holly Lane  Boca Raton FL 33486",,,,,I,Unknown,CH,,250.00,,Burger
176,1,2008-06-30,C,"Antony  P.  Ryan","5024 Elpine 'Way  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,50.00,,Ryan
176,1,2008-07-01,C,"Roger L.  Duncan","422 Savoie Dr.  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,350.00,,Duncan
176,1,2008-07-04,E,WJFP,"1150 W. King St  Cocoa  FL 32922",,,,,,,MO,Radio,100.00,,WJFP
176,1,2008-07-07,E,"UCO  Reporter","24 Camden A  West Palm Beach FL 33417",,,,,,,MO,"News Ad",75.00,,Reporter
176,1,2008-07-09,E,"Post  Master","3200 Summit Blvd  West Palm Beach FL 33416",,,,,,,MO,"App Fee - Stamps",360.00,,Master
176,1,2008-07-10,E,"Digital  Design","4500 Belevedere Rd.  West Palm Beach FL 33415",,,,,,,MO,"Campaign Literature",1277.00,,Design
176,1,2008-07-11,E,"Home  Depot","5750 Jog Road  Lake Worth FL 33467",,,,,,,MO,Materials,61.80,,Depot
177,1,2008-07-13,C,"Mary C.  Lavalle","110 SW 11th Ave  Boca Raton FL 33486",,,,,I,Unknown,CH,,25.00,A,Lavalle
177,1,2008-07-14,C,"Gelfand & Arpe PA","1555 Palm Beach Lakes Blvd Suite 1220 West Palm Beach","FL 33401",,,,B,Unknown,CH,,50.00,A,"Gelfand & Arpe PA"
177,1,2008-07-17,C,"Denise L. Parrotta","1200 N. Federal Hwy Ste 305 Boca Raton FL 33432",,,,,B,Unknown,CH,,100.00,A,"Denise L. Parrotta"
177,1,2008-07-17,C,"Services  Real Solutions Health Mgmnt","948 Banyan Dr  Delray Beach FL 33483",,,,,B,Unknown,CH,,100.00,A,"Real Solutions Health Mgmnt"
177,1,2008-07-17,C,"Bloch, Minerley & Fein, PL","980 N. Federal HWY Suite 412 Boca Raton FL 33432",,,,,B,Unknown,CH,,250.00,A,"Bloch, Minerley & Fein, PL"
177,1,2008-07-18,C,"Law Offices of Comiter PA","9858 Glades Rd.  Boca Raton FL 33434",,,,,B,Unknown,CH,,100.00,A,"Law Offices of Comiter PA"
178,1,2008-07-21,C,"Barry B.  Rosayn","20937 LA Plata CT  Boca Raton FL 33428",,,,,I,Unknown,CH,,250.00,,Rosayn
178,1,2008-07-21,C,"Leonard   Provenzale","1020 Renmar Dr  Plantation FL 33317",,,,,I,Unknown,CH,,100.00,,Provenzale
178,1,2008-07-21,C,"Cohen & Papera, LLC","955 NW 17th Ave Unit D Delray Beach FL 33445",,,,,B,Unknown,CH,,250.00,,"Cohen & Papera, LLC"
178,1,2008-07-21,C,"Aaron M. Cohen, PA","955 NW 17th Ave STE D Delray Beach FL 33445",,,,,B,Unknown,CH,,250.00,,"Aaron M. Cohen, PA"
178,1,2008-07-21,C,"Alfred Lasorte Jr, PA","1000 N US Highway One  #810 Jupiter FL 33477",,,,,B,Unknown,CH,,200.00,,"Alfred Lasorte Jr, PA"
178,1,2008-07-21,C,"Sheldon M  Kay","2912 Mountain TRCE NE  Roswell GA 30075",,,,,I,Unknown,CH,,100.00,,Kay
178,1,2008-07-21,C,"Eugene   Harrison","112 Swan Parkway West  Royal Palm Beach FL 33411",,,,,I,Unknown,CH,,25.00,,Harrison
178,1,2008-07-21,C,"Cheryl    Roache","7024 Houlton Cir  Lake Worth FL 33467",,,,,I,Unknown,CH,,50.00,,Roache
178,1,2008-07-22,C,"James J.  Jefferson","515 S. Mangonia Cir  West Palm Beach FL 33401",,,,,I,Unknown,CH,,50.00,,Jefferson
178,1,2008-07-22,C,"Susan  B.  Leslie-Smith","23181 Fountain VW Apt C Boca Raton FL 33433",,,,,I,Unknown,CH,,100.00,,Leslie-Smith
178,1,2008-07-23,C,"Lewis K. Hanna, PA","PO Box 811239  Boca Raton FL 33481",,,,,B,Unknown,CH,,300.00,,"Lewis K. Hanna, PA"
178,1,2008-07-24,C,"David A.  Riggs","4875 Regency Ct.  Boca Raton FL 33434",,,,,I,Unknown,CH,,75.00,,Riggs
178,1,2008-07-24,C,"Glenn M. Rissman, PA","1801 N. Military TRL Suite 200 Boca Raton FL 33431",,,,,B,Unknown,CH,,100.00,,"Glenn M. Rissman, PA"
178,1,2008-07-24,C,"Hodgson Russ LLP","The Guaranty Bldg 140 Pearl Street, Suite 100 Buffalo","NY 14202",,,,B,Unknown,CH,,250.00,,"Hodgson Russ LLP"
178,1,2008-07-28,C,"Parks & Braxton PA","1041 Ives Dairy Road Suite 137 Miami FL 33179",,,,,B,Unknown,CH,,250.00,,"Parks & Braxton PA"
178,1,2008-07-28,E,"Post  Master","3200 Summit Blvd  West Palm Beach FL 33416",,,,,,,MO,Stamps,6000.00,,Master
178,1,2008-07-28,E,"Clear  Channel","3071 Continental Dr  West Palm Beach FL 33407",,,,,,,MO,Radio,1377.00,,Channel
179,1,2008-07-28,E,"Supervisor  Elections","240 S. Military Tr  West Palm Beach FL 33415",,,,,,,MO,Labels,100.00,A,Elections
178,1,2008-07-29,E,"Communication  Cornerstone Strategy &","6901 Okeechobee Blvd #K-2 West Palm Beach FL 33411",,,,,,,MO,"Consulting Fee",1750.00,,"Cornerstone Strategy &"
178,1,2008-07-31,E,Esquire,"256 Southwest Avenue B  Belle Glade FL 33430",,,,,,,MO,"Campaign Workers",500.00,,Esquire
180,1,2008-08-02,E,"Print for  Cheap","4500 Belevedere Rd  West Palm Beach FL 33415",,,,,,,MO,"Campaign Literature",292.88,,Cheap
180,1,2008-08-03,E,"Dianhan  Fredericks","256 SW Ave  West Palm Beach FL 33402",,,,,,,MO,"Campaign Workers",500.00,,Fredericks
180,1,2008-08-07,E,"Delray  Cafe","15096 Jog Road  Delray Beach FL 33446",,,,,,,MO,"Campaign Workers",180.00,,Cafe
180,1,2008-08-07,E,"Bagel  Tree","6580 W Atlantic Ave  Delray Beach FL 33446",,,,,,,MO,"Campaign Workers",150.00,,Tree
180,1,2008-08-08,C,"Reginald R Corlew","PO Box 3184  West Palm Beach FL 33401",,,,,B,Unknown,LO,,2600.00,,"Reginald R Corlew"
180,1,2008-08-08,E,"Post  Master","3200 Summit Blvd  West Palm Beach FL 33416",,,,,,,MO,Stamps,2125.44,,Master
180,1,2008-08-11,E,"Post  Master","3200 Summit Blvd  West Palm Beach FL 33416",,,,,,,MO,Stamps,600.00,,Master
181,1,2008-08-11,E,"Supervisor  Elections","240 S. Military Tr  West Palm Beach FL 33415",,,,,,,MO,Labels,10.50,A,Elections
180,1,2008-08-12,C,"Penny M  Martin","PO Box 742272  Boyton Beach FL 33474",,,,,I,Unknown,CH,,100.00,,Martin
180,1,2008-08-12,C,"Thomas   Montgomery","15794 Glen Willow Lane  Wellington FL 33414",,,,,I,Unknown,CH,,100.00,,Montgomery
180,1,2008-08-12,C,"PA  Law Offices of David H. Gold","5295 Town Center Road Suite 300 Boca Raton FL 33486",,,,,B,Unknown,CH,,200.00,,"Law Offices of David H. Gold"
180,1,2008-08-12,C,"Darryl   Lewis","7800 E. Upper Ridge Dr.  Parkland FL 33067",,,,,I,Unknown,CH,,500.00,,Lewis
180,1,2008-08-12,C,"Barnhart Shipley  Searcy Denney Scarola","2139 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,B,Unknown,CH,,500.00,,"Searcy Denney Scarola"
180,1,2008-08-12,C,"Christian D.  Searcy","2139 Palm Beach Lakes Blvd  West Palm Beach FL 33409",,,,,I,Unknown,CH,,500.00,,Searcy
180,1,2008-08-12,C,"Theron Hardee  Bass","2017 Garden Drive  Palm Beach Gardens FL 33410",,,,,I,Unknown,CH,,25.00,,Bass
180,1,2008-08-12,C,"Jack P.  Hill","19021 SE Outrigger LN  Jupiter FL 33458",,,,,I,Unknown,CH,,200.00,,Hill
180,1,2008-08-12,C,"Gerald A.  Williams","9445 Bristol Ridge Ct  West Palm Beach FL 33411",,,,,I,Unknown,CH,,100.00,,Williams
180,1,2008-08-12,C,"Clark W.  Smith","194 Thornton Dr.  Palm Beach Gardens FL 33418",,,,,I,Unknown,CH,,50.00,,Smith
180,1,2008-08-12,E,"Post  Master","3200 Summit Blvd  West Palm Beach FL 33416",,,,,,,MO,Stamps,86.02,,Master
180,1,2008-08-15,C,"Michael Sandy Bail Bonds","328 Banyan Blvd  West Palm Beach FL 33401",,,,,B,Unknown,CH,,100.00,,"Michael Sandy Bail Bonds"
180,1,2008-08-15,C,"Association  Palm Beach County Bondsman","766 S. Congress Ave.  West Palm Beach FL 33406",,,,,B,Unknown,CH,,500.00,,"Palm Beach County Bondsman"
180,1,2008-08-15,C,"Big Mike's Bail Bonds","424 S. Congress Ave.  West Palm Beach FL 33406",,,,,B,Unknown,CH,,100.00,,"Big Mike's Bail Bonds"
180,1,2008-08-15,C,"FCA Bail Bonds","1010 SE 3rd Street  Belle Glade  FL 33430",,,,,B,Unknown,CH,,100.00,,"FCA Bail Bonds"
180,1,2008-08-15,C,"AAA Star Bail Bonds, Inc.","780 South Congress Ave  West Palm Beach FL 33406",,,,,B,Unknown,CH,,100.00,,"AAA Star Bail Bonds, Inc."
180,1,2008-08-15,C,"A Tommy Richards Bail Bonds","418 South Congress Avenue  West Palm Beach FL 33406",,,,,B,Unknown,CH,,100.00,,"A Tommy Richards Bail Bonds"
180,1,2008-08-15,C,"Assoc. Inc.  Big Trouble Bail Bonds &","424 S. Military Tr.  West Palm Beach FL 33415",,,,,B,Unknown,CH,,500.00,,"Big Trouble Bail Bonds &"
180,1,2008-08-15,C,"Echols Bailment Agency","1300 N. Fla Mango Ste 15 West Palm Beach FL 33409",,,,,B,Unknown,CH,,50.00,,"Echols Bailment Agency"
180,1,2008-08-15,C,"Herbert  L.  Hyman","525 S. Flagler Dr. Apt. 7A West Palm Beach FL 33401",,,,,I,Unknown,CH,,50.00,,Hyman
180,1,2008-08-15,C,"Rothstein Rosenfeldt Adler","401 E. Las Olas Blvd Suite 1650 Fort Lauderdale FL",33301,,,,B,Unknown,CH,,500.00,,"Rothstein Rosenfeldt Adler"
180,1,2008-08-15,C,"Richard D.  Holt","777 S. Flagler Ste 400E West Palm Beach FL 33401",,,,,I,Unknown,CH,,150.00,,Holt
180,1,2008-08-15,C,"James G.  Jones","5091 Willow Pond Rd  West Palm Beach FL 33417",,,,,I,Unknown,CH,,100.00,,Jones
180,1,2008-08-15,C,"Richard Tendler PA","515 N. Flagler Drive Ste 325 West Palm Beach FL 33401",,,,,B,Unknown,CH,,250.00,,"Richard Tendler PA"
180,1,2008-08-15,C,"Daisey    Nunley","5121 Backwoodsman Ave  Las Vegas NV 89130",,,,,I,Unknown,CH,,50.00,,Nunley
180,1,2008-08-15,C,"Kenneth A.  Hochman","11914 NW 12rh Street  Pembroke Pines FL 33026",,,,,I,Unknown,CH,,25.00,,Hochman
182,1,2008-08-25,E,"Supervisor  Elections","240 S. Military Tr  West Palm Beach FL 33415",,,,,,,MO,Subscription,49.75,A,Elections
182,1,2008-08-31,E,"Bishop Thomas  Master","New Macedonia Missionary Churc 748 West 9th St Beach","Riviera FL 33404",,,,,,MO,"Robo Call",1000.00,A,Master
182,1,2008-09-05,E,Cornerstone,"6901 Okeechobee Blvd  West Palm Beach FL 33411",,,,,,,MO,"Consulting Fee",1000.00,A,Cornerstone
185,1,2008-09-30,E,"Reginald R  Corlew","7119 Eugene Crt  Lake Worth FL 33467",,,,,,,RE,"Repayment of Loan",1929.97,,Corlew
