"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
230,1,2008-05-13,C,"PayPal, Inc.","2145 Hamilton Avenue  San Jose CA 95125",,,,,B,Unknown,CA,,0.32,A,"PayPal, Inc."
229,1,2008-05-14,C,"WhiteStar Properties, LLC","902 Clint Mrroe Road Suite 220 Boca Raton FL 33487",,,,,B,Unknown,CH,,500.00,,"WhiteStar Properties, LLC"
229,1,2008-05-20,C,"Steven and Dana   Brown","5802 Windser Terrace  Boca Raton FL 33496",,,,,I,Unknown,CH,,250.00,,Brown
229,1,2008-05-20,E,"Ambassador Printing  Company","1025 NW 17th Ave. Suite C Delray Beach FL 33445",,,,,,,MO,Printing,137.77,,Company
229,1,2008-05-28,C,"Alan and Jill   Slootsky","3196 NW 60th Street  Boca Raton FL 33496",,,,,I,Unknown,CA,,50.00,,Slootsky
229,1,2008-05-29,C,"Donald  Sider","6751 N. Federal Highway  Suite 200 Boca Raton FL 33432",,,,,B,Unknown,CH,,99.00,,"Donald  Sider"
229,1,2008-05-29,C,"Glenn   Chwatt","3835 NW Boca Raton Blvd. Suite 200 Boca Raton FL 33431",,,,,I,Unknown,CH,,500.00,,Chwatt
229,1,2008-06-04,C,"Martin    Markowitz","6499 Enclave Way  Boca Raton FL 33496",,,,,I,Unknown,CH,,250.00,,Markowitz
229,1,2008-06-04,C,"Allen and Beverly   Sabath","5372 NW 21st Avenue  Boca Raton FL 33496",,,,,I,Unknown,CH,,25.00,,Sabath
229,1,2008-06-05,C,"Benita and Stuart    Appell","3337 NW 53rd Circle  Boca Raton FL 33496",,,,,I,Unknown,CH,,100.00,,Appell
229,1,2008-06-05,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",45.62,,Brown
229,1,2008-06-06,C,"Gary and Nancy   Eisenberg","67 SW 12th Terrace  Boca Raton FL 33486",,,,,I,Unknown,CH,,50.00,,Eisenberg
229,1,2008-06-06,E,"Andrew   Brown","5802 Windser Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",2.06,,Brown
229,1,2008-06-06,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Independent Contractor Payment",250.00,,Bishop
229,1,2008-06-06,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Independent Contractor Payment",250.00,,Brown
229,1,2008-06-08,C,"Pamela   Nadler","5354 Vallejo Ter.  Delray Beach FL 33484",,,,,I,Unknown,CH,,100.00,,Nadler
229,1,2008-06-09,C,"Mary Ann    Tompkins","231 NE 28th Ter.  Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,Tompkins
229,1,2008-06-09,C,"Cheryl   Melka","521 NE 45th Street Apt. 2 Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,Melka
229,1,2008-06-09,C,"Patricia   Schneider","5710 NW 42nd Court  Boca Raton FL 33496",,,,,I,Unknown,CH,,25.00,,Schneider
229,1,2008-06-09,C,"Donald   Dresback","6001 Broken Souns Parkway Suite 500 Boca Raton FL 33487",,,,,I,Unknown,CH,,100.00,,Dresback
229,1,2008-06-09,C,"Maxine   Bueller","6544 39th Ter NW  Boca Raton FL 33458",,,,,I,Unknown,CA,,5.00,,Bueller
229,1,2008-06-09,C,"Bobbi   Friedman","6554 NW 39 Ter  Boca Raton FL 33496",,,,,I,Unknown,CA,,5.00,,Friedman
229,1,2008-06-10,C,"Robert and Shirley   Rollins","6001 Broken Sound Parkway  Boca Raton FL 33487",,,,,I,Unknown,CH,,100.00,,Rollins
229,1,2008-06-10,C,"L.J. and C.   Mishner","4100 NW 28th Ave.  Boca Raton FL 33434",,,,,I,Unknown,CH,,100.00,,Mishner
229,1,2008-06-12,C,"Charles    Averbook","2887 Banyan Blvd. Circle NW  Boca Raton FL 33431",,,,,I,Unknown,CH,,100.00,,Averbook
229,1,2008-06-12,C,"Susan   Whelchel","1250 Sabal Palm Dr.  Boca Raton FL 33432",,,,,I,Unknown,CH,,250.00,,Whelchel
229,1,2008-06-16,C,"Francis and Kathleen   McEntee","2426 NW 36th Street  Boca Raton FL 33431",,,,,I,Unknown,CH,,25.00,,McEntee
229,1,2008-06-16,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Independent Contractor Payment",250.00,,Bishop
229,1,2008-06-16,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Independent Contractor Payment",250.00,,Brown
229,1,2008-06-16,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Election Qualifying Fee",25.00,,Elections
229,1,2008-06-18,C,"Ireland Enterprises, LLC","12000 Biscayne Blvd. Penthouse 810 Miami FL 33181",,,,,B,Unknown,CH,,250.00,,"Ireland Enterprises, LLC"
229,1,2008-06-18,C,"Louis   Caplan","10945 Ravel Ct.  Boca Raton FL 33498",,,,,I,Unknown,CH,,100.00,,Caplan
229,1,2008-06-20,C,"Bill T. Smith, Jr., PA","980 N. Federal Highway Suite 402 Boca Raton FL 33432",,,,,B,Unknown,CH,,50.00,,"Bill T. Smith, Jr., PA"
229,1,2008-06-24,C,"McRae Law Offices, PA","6274 Linton Blvd.  Suite 100 Delray Beach FL 33484",,,,,B,Unknown,CH,,100.00,,"McRae Law Offices, PA"
229,1,2008-06-24,C,"Jeffrey and Marissa   Hollander","3985 NW 53rd Street  Boca Raton FL 33496",,,,,I,Unknown,CH,,250.00,,Hollander
229,1,2008-06-27,C,"Miguel    Cruz","1495 SW 14th Street  Boca Raton FL 33486",,,,,I,Unknown,CH,,100.00,,Cruz
229,1,2008-06-27,E,"Andrew   Brown","5802 Windser Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",107.01,,Brown
229,1,2008-06-27,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Independent Contractor Payment",250.00,,Bishop
229,1,2008-06-27,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Independent Contractor Payment",250.00,,Brown
231,1,2008-06-27,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33437",,,,,,,MO,Compensation,250.00,A,Bishop
231,1,2008-06-27,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,Compensation,250.00,A,Brown
232,1,2008-06-27,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,Compensation,250.00,D,Brown
232,1,2008-06-27,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33437",,,,,,,MO,Compensation,250.00,D,Bishop
229,1,2008-06-30,E,"Sterling Fine  Art","1816 SW 7th Ave.  Pompano Beach FL 33060",,,,,,,MO,Printing,185.50,,Art
231,1,2008-06-30,E,"Sterling Fine  Arts","1816 SW 7th Ave  Pompano Beach FL 33060",,,,,,,MO,Signs,185.50,A,Arts
232,1,2008-06-30,E,"Sterling Fine  Arts","1816 SW 7th Ave  Pompano Beach FL 33060",,,,,,,MO,Signs,185.50,D,Arts
229,1,2008-07-01,C,"Brown's Interior Design","4501 North Federal Highway  Boca Raton FL 33431",,,,,B,Unknown,CH,,250.00,,"Brown's Interior Design"
229,1,2008-07-02,E,"Sterling Fine  Art","1816 SW 7th Ave.  Pompano Beach FL 33060",,,,,,,MO,Printing,185.50,,Art
231,1,2008-07-02,E,"Sterling Fine  Arts","1816 SW 7th Ave.  Pompano Beach FL 33060",,,,,,,MO,Signs,185.50,A,Arts
232,1,2008-07-02,E,"Sterling Fine  Arts","1816 SW 7th Ave.  Pompano Beach FL 33060",,,,,,,MO,Signs,185.50,D,Arts
229,1,2008-07-03,E,"PBC Supervisor of  Elections","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Mailing Labels and Information Discs",303.00,,Elections
231,1,2008-07-03,E,"PBC Supervisor of  Electioons","240 South Military Drive  West Palm Beach FL 33415",,,,,,,MO,List,303.00,A,Electioons
232,1,2008-07-03,E,"PBC Supervisor of  Electioons","240 South Military Drive  West Palm Beach FL 33415",,,,,,,MO,List,303.00,D,Electioons
229,1,2008-07-07,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",50.00,,Brown
229,1,2008-07-07,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Expense Reimbursement",50.00,,Bishop
231,1,2008-07-07,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Expense Reimbursement",50.00,A,Bishop
231,1,2008-07-07,E,"Andrew   Brown","5802 Windser Terrace  BOca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",50.00,A,Brown
232,1,2008-07-07,E,"Andrew   Brown","5802 Windser Terrace  BOca Raton FL 33496",,,,,,,MO,"Expense Reimbursemen",50.00,D,Brown
232,1,2008-07-07,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Expense Reimbursemen",50.00,D,Bishop
229,1,2008-07-09,C,"Steven   Slootsky","2701 W. Oakland Park Blvd.  Fort Lauderdale FL 33311",,,,,I,Unknown,CH,,100.00,,Slootsky
231,1,2008-07-14,E,"Catherine    Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,Compensation,250.00,A,Bishop
231,1,2008-07-14,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Expense Reimpursement",14.95,A,Bishop
232,1,2008-07-15,E,"of Elections  Palm Beach County Supervisor","240 South Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Election Information",56.75,A,"Palm Beach County Supervisor"
230,1,2008-07-18,C,"John    Siegel","4419 Woodfield Blvd.  Boca Raton FL 33434",,,,,I,Unknown,CA,,50.00,A,Siegel
233,1,2008-07-19,C,"Peter and Ilene    Wohlgemuth","4439 Woodfield Blvd.  Boca Raton FL 33434",,,,,I,Unknown,CH,,36.00,,Wohlgemuth
233,1,2008-07-19,C,"Keith and Morella   O'Donnell","2904 Banyan Blvd. Cir.  Boca Raton FL 33431",,,,,I,Unknown,CH,,250.00,,O'Donnell
233,1,2008-07-19,C,"Albert and Elieen    Travasos","1988 Juana Road  Boca Raton FL 33486",,,,,I,Unknown,CH,,200.00,,Travasos
233,1,2008-07-19,C,"Peter   Baronoff","3969 NW52nd St  Boca Raton FL 33486",,,,,I,Unknown,CH,,360.00,,Baronoff
233,1,2008-07-19,C,"Harvey  Starkoff","17597C Ashbourne Lane Boca Raton FL 33496",,,,,B,Unknown,CH,,250.00,,"Harvey  Starkoff"
233,1,2008-07-19,C,"Michael   Ireland","12000 Biscayne Blvd. Suite 810 Miami FL 33181",,,,,I,Unknown,CH,,250.00,,Ireland
233,1,2008-07-20,C,"Clement    Winke","3500 NW 2nd Ave. #730 Boca Raton FL 33431",,,,,I,Unknown,CH,,350.00,,Winke
233,1,2008-07-20,C,"Rony   Porudominsky","4402 Woodfield Blvd.  Boca Raton FL 33434",,,,,I,Unknown,CH,,25.00,,Porudominsky
233,1,2008-07-21,C,"Inc.  Vander Ploeg & Associates,","155 E. Boca Raton Rd.  Boca Raton FL 33432",,,,,B,Unknown,CH,,500.00,,"Vander Ploeg & Associates,"
233,1,2008-07-21,C,"Construction  Larry M. Blinchkoff","1130 SW 16th St  Boca Raton FL 33486",,,,,B,Unknown,CH,,50.00,,"Larry M. Blinchkoff"
233,1,2008-07-21,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,Compensation,250.00,,Brown
233,1,2008-07-23,C,"Nancy and Philip   Cohen","1265 100th St.  Bay aharbor Islands FL 33154",,,,,I,Unknown,CH,,100.00,,Cohen
233,1,2008-07-23,C,"Julio and Eliana    Cardenas","4855 Regency Ct.  Boca Raton FL 33434",,,,,I,Unknown,CH,,100.00,,Cardenas
233,1,2008-07-27,C,"Joseph   Mishkin","4857 Regency Ct.  Boca Raton FL 33436",,,,,I,Unknown,CH,,50.00,,Mishkin
233,1,2008-07-30,C,"Jessica   Starkoff","3260 Saint Charles Way  Boca Raton FL 33434",,,,,I,Unknown,CH,,200.00,,Starkoff
234,1,2008-07-31,E,"Andrew  Brown","5802 Winsdoe Terr  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",70.05,A,Brown
235,1,2008-08-04,C,"Bryan and Susan   Greenberg","758 NW 6th Dr.  Boca raton FL 33486",,,,,I,Unknown,CH,,50.00,,Greenberg
235,1,2008-08-04,C,"Barbara   Starkoff","6729 S Grande Dr  Boca Raton FL 33433",,,,,I,Unknown,CH,,250.00,,Starkoff
235,1,2008-08-06,C,"Direct Mail Impressions","1101 Holland Drive Suite 32 Boca raton FL 33487",,,,,B,Unknown,IK,Printing,215.00,,"Direct Mail Impressions"
235,1,2008-08-06,E,"Direct Mail  Impressions","1101 Holland Dr. Suite 32  Boca Raton FL 33487",,,,,,,MO,Printing,654.00,,Impressions
238,1,2008-08-06,E,"Direct Mail Impressions,  Inc.","1101 Holland Dr. #32  Boca Raton FL 33487",,,,,,,MO,"Printing & Mailing",0.13,A,Inc.
235,1,2008-08-07,C,"Thomas   Holly","2595 NW 23rd Way  Boca Raton FL 33431",,,,,I,Unknown,CH,,500.00,,Holly
235,1,2008-08-07,C,"Kolter Property Management","1601 Forum Place, Ste. 805  West Palm beach  FL 33486",,,,,B,Unknown,CH,,400.00,,"Kolter Property Management"
235,1,2008-08-07,E,"Catherine    Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Staff Comp",250.00,,Bishop
235,1,2008-08-07,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Staff Compensation",250.00,,Brown
235,1,2008-08-07,E,"City of Boca  Raton","201 W. Palmetto Park Road  Boca Raton FL 33432",,,,,,,MO,"Sign Permit",100.00,,Raton
236,1,2008-08-07,E,"Sterling Fine  Arts","1816 SW 7th Ave  Pompano Beach FL 33060",,,,,,,MO,Printing,350.00,A,Arts
235,1,2008-08-08,C,"Michael    Arts","1119 SW 13th Dr.  Boca Raton FL 33486",,,,,I,Unknown,CH,,100.00,,Arts
235,1,2008-08-12,E,"Sterling Fine  Art","1816 SW 7th Ave.  Pompano Beach FL 33060",,,,,,,MO,"Sign Printing",416.36,,Art
238,1,2008-08-12,E,"Sterling Fine  Arts","1816 SW 7th Avenue  Pompano Beach FL 33060",,,,,,,MO,signs,0.02,A,Arts
235,1,2008-08-14,E,"Andrew   Brown","5802 Windsor Terrace  Boca Raton FL 33496",,,,,,,MO,"Expense Reimbursement",32.40,,Brown
235,1,2008-08-15,C,"Insurance Metrics Corp","2360 NW 45th St.  Boca Raton FL 33431",,,,,B,Unknown,CH,,300.00,,"Insurance Metrics Corp"
235,1,2008-08-15,C,"Bill   Hager","2360 NW 45th St.   Boca Raton FL 33431",,,,,I,Unknown,CA,,40.00,,Hager
235,1,2008-08-15,C,"Michael and Kristine   Weir","640 NE 32 St  Boca Raton FL 33431",,,,,I,Unknown,CH,,50.00,,Weir
235,1,2008-08-15,C,"Gary   Schner","1363 Sycamore Terr.  Boca Raton FL 33486",,,,,I,Unknown,CH,,50.00,,Schner
235,1,2008-08-16,C,"Bruce   Spidell","2285NW 36th St.  Boca Raton FL 33431",,,,,I,Unknown,CH,,110.00,,Spidell
235,1,2008-08-17,C,"Varian Associates","2000 N Dixie Highway  Boca Raton FL 33431",,,,,B,Unknown,CH,,500.00,,"Varian Associates"
236,1,2008-08-19,C,"Anita   Starkoff","3260 Saint Charles Way  Boca Raton FL 33434",,,,,I,Unknown,CA,,40.00,A,Starkoff
236,1,2008-08-20,C,"Andra   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,I,Unknown,CA,,50.00,A,Bishop
236,1,2008-08-20,C,"Victoria   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,I,Unknown,CA,,50.00,A,Bishop
236,1,2008-08-21,C,"WhiteStar Holdings, LLC","902 Clint Moore Road Suite 220 Boca Raton FL 33487",,,,,B,Unknown,IK,"Postage and paper",2.55,A,"WhiteStar Holdings, LLC"
236,1,2008-08-21,C,"Cecile   Dykas","3601 Pine Haven Cr  Boca Raton FL 33431",,,,,I,Unknown,CH,,200.00,A,Dykas
237,1,2008-08-21,C,"WhiteStar Holdings, LLC","902 Clint Moore Road Suite 220 Boca Raton FL 33487",,,,,B,Unknown,IK,NULL,2.55,D,"WhiteStar Holdings, LLC"
239,1,2008-09-01,E,"Earl   Starkoff","3260 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,"Expense Reimbursement",23.05,,Starkoff
239,1,2008-09-01,E,"Direct Mail  Impressions","1101 Holland Drive  Boca Raton FL 33487",,,,,,,MO,Printing,1094.80,,Impressions
239,1,2008-09-03,E,"PayPal,  Inc.","2145 Hamilton Avenue  San Jose CA 95125",,,,,,,MO,"Processing Fees",52.72,,Inc.
239,1,2008-09-22,E,Accrisoft,"1900 Corporate Blvd NW  Boca Raton FL 33431",,,,,,,MO,Monetary,35.80,,Accrisoft
239,1,2008-09-25,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,Compensation,750.00,,Bishop
239,1,2008-09-25,E,"Andrew  Brown","5802 Windser Terr  Boca Raton FL 33496",,,,,,,MO,Compensation,750.00,,Brown
239,1,2008-10-07,C,"City of Boca Raton","201 W pa;metto Park Road  Boca raton Fl 33432",,,,,B,Unknown,RE,,100.00,,"City of Boca Raton"
239,1,2008-10-30,E,"Elections  Palm Beach Co Supervisor of","240 S. Military Trail  West Palm Beach FL 33415",,,,,,,MO,"Election Information",15.00,,"Palm Beach Co Supervisor of"
239,1,2008-11-07,E,Accrisoft,"1900 Corporate Blvd NW  Boca Raton FL 33431",,,,,,,MO,"Domain Name",107.40,,Accrisoft
239,1,2008-11-11,E,"Andrew   Brown","5802 Windsor Terr  Boca Raton FL 33496",,,,,,,MO,Compensation,500.00,,Brown
239,1,2008-11-12,E,"Catherine   Bishop","4320 Saint Charles Way  Boca Raton FL 33434",,,,,,,MO,Compensation,500.00,,Bishop
239,1,2008-11-14,E,"Benev. Trust Fund  Boca Raton Firefighters &","301 Crawford Blvd  Boca Raton FL 33432",,,,,,,MO,Donation,200.00,,"Boca Raton Firefighters &"
239,1,2008-11-14,E,"MDA South Palm Beach  District","Woolbright Corp. Center 1903 S. Congress Ave # 400 FL","Boyton Beach 33426",,,,,,MO,Donation,200.00,,District
239,1,2008-11-14,E,"Soccer Assn of Boca  Raton","P.O. Box 810306  Boca Raton FL 33481-0306",,,,,,,MO,Donation,80.43,,Raton
