"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-06-01,E,"ADVANTAGE PUBLISHING","4915 NW 43RD STREET",,GAINESVILLE,FL,32606,,,MO,OFFICE<br>RENT,250.00,,"ADVANTAGE PUBLISHING"
2,2018-06-07,E,"WEBELECT.NET, LLC","1256 VINETREE DRIVE",,BRANDON,FL,33510,,,MO,ADVERTISING,120.00,,"WEBELECT.NET, LLC "
13,2018-06-08,C,"DOUG  WILDE","P.O. BOX 13421",,GAINESVILLE,FL,32604,I,CONTRACTOR,CH,,100.00,,WILDE
1,2018-06-11,C,"CHRISTOPHER C DECKER","1816 NW 21ST STREET",,GAINESVILLE,FL,32605,I,CONSTRUCTION<br>,CH,,250.00,,DECKER
2,2018-06-11,C,"SANDRA M DECKER","1816 NW 21ST STREET",,GAINESVILLE,DL,32605,I,HEALTHCARE,CH,,250.00,,DECKER
3,2018-06-11,C,"JENNIFER C LESTER","13205 SW 3RD AVENUE",,NEWBERRY,FL,32669,I,ATTORNEY,CH,,100.00,,LESTER
4,2018-06-11,C,"ZABEL N THUR DE KOOS","***Protected Voter***",,,,,I,PROPERTY<br>MANAGEMENT,CH,,250.00,,"THUR DE KOOS"
5,2018-06-11,C,"PATRICIA L ABBITT","P.O. BOX 358194",,GAINESVILLE,FL,32635,I,RADIOLOGIST,CH,,150.00,,ABBITT
6,2018-06-11,C,"TONYA M WALSH","***Protected Voter***",,,,,I,NURSE,CH,,100.00,,WALSH
7,2018-06-11,C,"BRANDE S SMITH","8702 SW 10TH ROAD",,GAINESVILLE,FL,32607,I,ATTORNEY,CH,,100.00,,SMITH
9,2018-06-11,C,"COMFORT TEMP COMPANY","4301 NW 6TH STREET",,GAINESVILLE,FL,3609,B,HVAC<br>CONTRACTOR,CH,,250.00,,"COMFORT TEMP COMPANY"
10,2018-06-11,C,"ORION INSURANCE SOLUTIONS, INC","13576 NW 8TH ROAD",,NEWBERRY,FL,32669,B,INSURANCE,CH,,100.00,,"ORION INSURANCE SOLUTIONS, INC"
11,2018-06-11,C,"RANDI K ELRAD","8015 SW 42ND TERRACE",,GAINESVILLE,FL,32608,I,BUSINESS<br>OWNER,CH,,150.00,,ELRAD
12,2018-06-11,C,"TONY  PAGLIARA","741 NW 192ND DRIVE",,NEWBERRY,FL,32669,I,"DIR FOOD<br>AND<br>NUTRITION",CA,,50.00,,PAGLIARA
8,2018-06-12,C,"JASON S GONOS","1215 SW 4TH AVENUE",,GAINESVILLE,FL,32601,I,BUSINESS<br>OWNER,CH,,250.00,,GONOS
3,2018-06-12,E,PUBLIX,"5200 NW 43rd St #401",,GAINESVILLE,FL,32606,,,MO,FOOD,91.48,,PUBLIX
4,2018-06-12,E,"CONSTANT CONTACT","1601 TRAPELO ROAD",,WALTHAM,MA,02451,,,MO,ADVERTISING,70.00,,"CONSTANT CONTACT"
6,2018-06-12,E,"XX  XXX",XXXX,,XX,FL,32601,,,MO,UNKNOWN,100.00,,XXX
14,2018-06-14,C,"MIRANDA  WHITMER","***Protected Voter***",,,,,I,DERMATOLOGIST,CH,,250.00,,WHITMER
15,2018-06-14,C,"LAUDE  ARNALDI","13546 NW 8TH ROAD",,NEWBERRY,FL,32669,I,EXECUTIVE<br>VP,CH,,50.00,,ARNALDI
21,2018-06-18,C,"WESEMAN BUILDERS, INC.","1501 NW 98TH STREET",,GAINESVILLE,FL,32605,B,BUILDER,CH,,200.00,,"WESEMAN BUILDERS, INC."
22,2018-06-19,C,"HERBERT  MARLOWE, JR.","P.O. BOX 998",,NEWBERRY,FL,32669,I,"MAYOR AND<br>TEACHER",CH,,100.00,,"MARLOWE, JR."
23,2018-06-19,C,"FOLDS & WALKER, LLC","527 E UNIVERSITY AVENUE",,GAINESVILLE,FL,32601,B,"LAW FIRM",CH,,250.00,,"FOLDS & WALKER, LLC"
29,2018-06-19,C,"HARTLEY BROTHERS, INC.","1325 NW 53RD AVE STE D",,GAINESVILLE,FL,32609,B,BUILDER,CH,,250.00,,"HARTLEY BROTHERS, INC."
16,2018-06-20,C,"WILLIAM  STASIEWICZ","511 TURKEY CREEK",,ALACHUA,FL,32615,I,RETIRED,CH,,100.00,,STASIEWICZ
18,2018-06-20,C,"ALAN  HITCHCOCK","29220 NW 122ND STREET",,ALACHUA,FL,32616,I,BUSINESS<br>OWNER,CH,,250.00,,HITCHCOCK
19,2018-06-20,C,"DAYNA  MILLER","13417 NW US HWY 441",,ALACHUA,FL,32615,I,CITY<br>COMMISSIONER,CH,,100.00,,MILLER
20,2018-06-20,C,"DOUGAS H JONES","16743 SW 143RD AVENUE",,ARCHER,FL,32618,I,MEDICAL<br>ANALYST,CH,,100.00,,JONES
24,2018-06-20,C,"G.W. BLAKE FLETCHER","4510 NW 6TH PLACE","3RD FLOOR",GAINESVILLE,FL,32607,I,BUSINESS<br>OWNER,CH,,250.00,,FLETCHER
25,2018-06-20,C,"THOMAS H ACKERMAN","2435 NW 36TH TERRACE",,GAINESVILLE,FL,32605,I,LAW<br>ENFORCEMENT<br>INSTRUCT,CH,,100.00,,ACKERMAN
26,2018-06-20,C,"DONALD L JAMES","11208 NW 120TH TERRACE",,ALACHUA,FL,32615,I,BANKER,CH,,100.00,,JAMES
27,2018-06-20,C,"GARY A ASCANI","P.O. BOX 832",,ALACHUA,FL,32616,I,CEO,CH,,100.00,,ASCANI
28,2018-06-20,C,"ROBERT L HARTLEY","P.O. BOX 1627",,ALACHUA,FL,32615,I,BUILDER,CH,,100.00,,HARTLEY
30,2018-06-20,C,"JEAN  CALDERWOOD","14095 NW 174TH AVENUE",,ALACHUA,FL,32615,I,REALTOR,CH,,100.00,,CALDERWOOD
31,2018-06-20,C,"JOHN W KIRKPATRICK","5203 NW 49TH LANE",,GAINESVILLE,FL,32653,I,RETIRED,CA,,50.00,,KIRKPATRICK
32,2018-06-20,C,"PEGGY B KIRKPATRICK","5203 NW 49TH LANE",,GAINESVILLE,FL,32653,I,RETIRED,CA,,50.00,,KIRKPATRICK
5,2018-06-20,E,"COTTON CLUB MUSEUM","837 SE 7th Ave",,GAINESVILLE,FL,32601,,,MO,ADVERTISING,250.00,,"COTTON CLUB MUSEUM"
8,2018-06-20,E,"ALACHUA COUNTY SUPERVISOR OF E","515 N MAIN STREET STE 300",,GAINESVILLE,FL,32601,,,MO,OVERPAYMENT<br>PETITIONS<br>FEE,-147.80,,"ALACHUA COUNTY SUPERVISOR OF E"
9,2018-06-20,E,"ALACHUA COUNTY SUPERVISOR OF E","515 N MAIN STREET STE 300",,GAINESVILLE,FL,32601,,,MO,"QUALIFYING FEE",3085.40,,"ALACHUA COUNTY SUPERVISOR OF E"
17,2018-06-21,C,"PAUL  CLENDENIN","13018 NW 123RD PLACE",,ALACHUA,FL,32615,I,STATES<br>ATTORNEY<br>OFFICE,CA,,20.00,,CLENDENIN
7,2018-06-22,E,"RALLY PIRYX LLC","995 MARKET STREET  2ND FLOOR",,"SAN FRANCISCO",CA,94103,,,MO,ELECTRONIC<br>TRANSACTION<br>FEES,40.70,,"RALLY PIRYX LLC"
