"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
21573,1,2021-02-15,C,"MARTA R PEREZ","1208 AGUILA AVE",,"CORAL GABLES",FL,33134,S,CANDIDATE,LO,,100000.00,,PEREZ
21573,2,2021-02-15,C,"ONLINERENE LLC","10601 SW 73RD CT",,MIAMI,FL,33156,B,,CH,,100.00,,"ONLINERENE LLC"
21573,3,2021-02-15,C,"LEE A SWANGER","185 EDGEWATER DRIVE",,"CORAL GABLES",FL,33133,I,ENGINEER,CH,,500.00,,SWANGER
21573,4,2021-02-26,C,"JACQUELINE  BLUMSTEIN","8950 COLLINS AVE",,SURFSIDE,FL,33154,I,TEACHER,CH,,250.00,,BLUMSTEIN
21573,1,2021-02-26,E,"INTUIT QUICKBOOKS","2700 COAST AVE",,"MOUNTAIN VIEW",CA,94043,,,MO,"CHECK ORDER",40.21,,"INTUIT QUICKBOOKS"
21687,33,2021-03-01,C,"LAWRENCE  SHAPIRO","304 MAIN AVE, STE 333",,NORWALK,CT,06851,I,,CH,,100.00,,SHAPIRO
21687,17,2021-03-02,C,"ANGELICA  GONZALEZ","6841 SW 44TH ST, #208",,MIAMI,FL,33155,I,PSYCHOTHERAPIST,CH,,5.00,,GONZALEZ
21687,18,2021-03-02,C,"GEMMA  CARRILLO","1725 SW 16 ST",,MIAMI,FL,33145,I,RETIRED,CH,,50.00,,CARRILLO
21687,19,2021-03-02,C,"AMELIA  TOURAL","10425 SW 89 PLACE",,MIAMI,FL,33176,I,RETIRED,CH,,100.00,,TOURAL
21687,20,2021-03-03,C,"LESLIE  GROSS","10592 SW 77TH TERRACE",,MIAMI,FL,33173,I,RETIRED,CH,,50.00,,GROSS
21687,1,2021-03-04,C,"LINDA R LAWRENCE","1211 AGUILA AVE",,"CORAL GABLES",FL,33134,I,,CH,,50.00,,"LAWRENCE "
21687,2,2021-03-04,C,"ROSE A TYDUS","1101 DUNAD AVE",,"OPA LOCKA ",FL,33054,I,,CH,,100.00,,TYDUS
21687,3,2021-03-04,C,"MORNINGSIDE INDUSTRIES, LLC","11380 PROSPERITY FARMS RD",,"PALM BEACH GARDENS",FL,33410,B,PERSONAL<br>CARE<br>FACILITY,CH,,1000.00,,"MORNINGSIDE INDUSTRIES, LLC"
21687,4,2021-03-04,C,"1570 NW 14TH STREET LLC","2700 SW 8TH ST",,MIAMI,FL,33135,B,RE<br>INVESTMENTS,CH,,1000.00,,"1570 NW 14TH STREET LLC"
21687,5,2021-03-04,C,"LIBRE, LLC","2700 SW 8TH ST",,MIAMI,FL,33135,B,NEWSPAPER,CH,,1000.00,,"LIBRE, LLC"
21687,6,2021-03-04,C,"DP REAL  ESTATE HOLDINGS LLC","2700 SW 8TH ST",,MIAMI,FL,33135,B,RE<br>HOLDINGS,CH,,1000.00,,"ESTATE HOLDINGS LLC"
21687,7,2021-03-04,C,"YUMURI FARMS, LLC","2700 SW 8TH ST",,MIAMI,FL,33135,B,AGRICULTURE,CH,,1000.00,,"YUMURI FARMS, LLC"
21687,21,2021-03-04,C,"BARBARA  STEIN","12515 SW 105TH AVE",,MIAMI,FL,33176,I,EXEC<br>PRODUCING<br>DIR,CH,,250.00,,STEIN
21687,22,2021-03-04,C,"TONY  DE LA LUZ","14622 SW 52ND ST",,MIAMI,FL,33175,I,RETIRED,CH,,50.00,,"DE LA LUZ"
21687,23,2021-03-04,C,"DAVID  LARENCE","2800 TOLEDO ST, #2",,"CORAL GABLES",FL,33134,I,"EARLY EDUC<br>ADVOC",CH,,250.00,,LARENCE
21687,24,2021-03-04,C,"ELVIRA  RIZO","8948 SW 27TH ST",,MIAMI,FL,33165,I,RETIRED-,CH,,100.00,,RIZO
21687,25,2021-03-05,C,"ROBERT  MYKLE","1095 N MILITARY TRAIL, #1281",,JUPITER,FL,33468,I,AUTHOR,CH,,100.00,,MYKLE
21687,26,2021-03-06,C,"MARTA  ZAYAS","3084 SW 6 ST",,MIAMI,FL,33135,I,TEACHER,CH,,50.00,,ZAYAS
21687,27,2021-03-08,C,"MARIA S GONZALEZ","10411 SW 39TH ST",,MIAMI,FL,33175,I,RETIRED,CH,,50.00,,GONZALEZ
21687,28,2021-03-11,C,"JOEY  TAMAYO","14081 SW 79TH ST",,MIAMI,FL,33183,I,,CH,,75.00,,TAMAYO
21687,1,2021-03-17,E,"VIVIAN  LISSABET","1443 DEWEY ST",,HOLLYWOOD,FL,33020,,,RM,STAMPS,165.00,,LISSABET
21687,1,2021-03-17,D,USPS,"251 VALENCIA AVE",,"CORAL GABLES",FL,33134,,2021~M3~1,,STAMPS,165.00,,USPS
21687,8,2021-03-18,C,"NORMA  CONSUEGRA","PO BOX 650738",,MIAMI,FL,33265,I,,CH,,50.00,,CONSUEGRA
21687,9,2021-03-18,C,"TERESITA F VALDES","2264 SECOFEE TER",,"COCONUT GROVE",FL,33133,I,,CH,,100.00,,VALDES
21687,29,2021-03-18,C,"JOHN  KOZYAK","9840 SW 63RD CT",,PINECREST,FL,33156,I,ATTORNEY,CH,,100.00,,KOZYAK
21687,30,2021-03-18,C,"LAUREN  KAIRALLA","8374 SW 47 ST",,MIAMI,FL,33155,I,ENTERTAINER,CH,,100.00,,KAIRALLA
21687,31,2021-03-20,C,"ANN  TRAVIS","9371 SW 54TH ST",,MIAMI,FL,33165,I,INSURANCE<br>AGENT,CH,,25.00,,TRAVIS
21687,32,2021-03-22,C,"ALEXIS  BERNAL","16631 SW 57TH ST",,MIAMI,FL,33193,I,RETIRED,CH,,25.00,,BERNAL
21687,37,2021-03-22,C,"THE CAMPAIGN SUPER STORE INC","2341 NE 193RD ST",,MIAMI,FL,33180,B,PRINTING<br>COMPANY,IK,"COLOR COPIES",37.45,,"THE CAMPAIGN SUPER STORE INC"
21687,10,2021-03-26,C,"JAYNE D GREENBERG","2010 SACRAMENTO",,WESTON,FL,33326,I,,CH,,25.00,,GREENBERG
21687,11,2021-03-26,C,"JILDA L UNRUH","18181 NE 31ST CT, APT 910",,AVENTURA,FL,33160,I,,CH,,40.00,,UNRUH
21687,12,2021-03-26,C,"RONALD L BOOK","491 COCONUT PALM TER",,PLANTATION,FL,33324,I,ATTORNEY,CH,,1000.00,,BOOK
21687,13,2021-03-26,C,"RONALD BOOK PA","18851 NE 29TH AVE., STE. 1010",,AVENTURA,FL,33180,B,"LAW FIRM",CH,,1000.00,,"RONALD BOOK PA"
21687,34,2021-03-26,C,"DOROTHY  THOMSON","2600 CARDENA ST, VILLA #3",,"CORAL GABLES",FL,33134,I,GOV'T<br>AFFAIRS,CH,,200.00,,THOMSON
21687,14,2021-03-29,C,"RUDOLF J ZICK","4511 SW 146TH CT",,MIAMI,FL,33175,I,,CH,,100.00,,ZICK
21687,15,2021-03-29,C,"GLADYS  BAEZA","8451 SW 16TH ST",,MIAMI,FL,33155,I,,CH,,100.00,,BAEZA
21687,16,2021-03-29,C,"GALLOWAY OFFICE SUPPLY, INC","10201 NW 21ST ST",,MIAMI,FL,33172,B,OFFICE<br>SUPPLIES<br>STORE,CH,,250.00,,"GALLOWAY OFFICE SUPPLY, INC"
21687,2,2021-03-31,E,"ANEDOT, INC","1340 POYDRAS ST, STE 1770",,"NEW ORLEANS",FL,70112,,,MO,TRANSACTION<br>FEES,64.30,,"ANEDOT, INC"
21687,35,2021-03-31,C,"ROSA D BORGEN","2675 SW 183 AVE",,MIRAMAR,FL,33029,I,,CH,,100.00,,BORGEN
21687,36,2021-03-31,C,"IRA J PAUL LIVING TRUST","936 UTE TRL",,"PATRICK AFB",FL,32925,B,LIVING<br>TRUST,CH,,200.00,,"IRA J PAUL LIVING TRUST"
21767,10,2021-04-02,C,"EDDY  URQUIA","7550 SOUTHWEST 138TH STREET",,"PALMETTO BAY",FL,33158,I,,CH,,100.00,,URQUIA
21767,11,2021-04-02,C,"BEATRIZ  ZARRALUQUI-URQUIA","7550 SOUTHWEST 138TH STREET",,"PALMETTO BAY",FL,33158,I,,CH,,100.00,,ZARRALUQUI-URQUIA
21767,12,2021-04-12,C,"SHAWN  BEIGHTOL","2290 NW NORTH RIVER DR","APT 4",MIAMI,FL,33125,I,TEACHER,CH,,100.00,,BEIGHTOL
21767,1,2021-04-15,C,"MARIA L ARTZE","14811 SW 50TH TER",,MIAMI,FL,33185,I,,CH,,60.00,,ARTZE
21767,2,2021-04-15,C,"ANTONIO G VALLE","13431 S.W. 2ND AT",,MIAMI,FL,33184,I,,CH,,100.00,,VALLE
21767,3,2021-04-15,C,"EDGAR D URIBE","1121 SW 105TH AVE","APT. 309",MIAMI,FL,33174,I,BUSINESS<br>DEVELOPMENT,CH,,200.00,,URIBE
21767,4,2021-04-15,C,"PAUL D NOVACK, P.A.","13899 BISCAYNE BLVD","SUITE 400",MIAMI,FL,33181,B,"LAW FIRM",CH,,150.00,,"PAUL D NOVACK, P.A."
21767,9,2021-04-15,C,"THE CAMPAIGN SUPER STORE INC.","2341 NE 193RD ST",,MIAMI,FL,33180,B,PRINTING<br>SERVICES,IK,"COLOR COPIES",32.45,,"THE CAMPAIGN SUPER STORE INC."
21767,5,2021-04-22,C,"MELANIE  MEGIAS","17078 NW 12TH ST ",,"PEMBROKE PINES",FL,33028,I,,CH,,50.00,,MEGIAS
21767,6,2021-04-22,C,"ANDREW  KORGE","6950 SW 77TH AVE",,MIAMI,FL,33143,I,,CH,,100.00,,"KORGE "
21767,7,2021-04-22,C,"AMOR  REYES","8935 NW 178 LANE",,"MIAMI ",FL,33018,I,PRINCIPAL,CH,,200.00,,REYES
21767,8,2021-04-22,C,"CHRISTOPHER A.  WOLFE & ASSOCIATES, INC","7840 SW 86TH STREET","SUITE 21",MIAMI,FL,33143,B,FINACIAL<br>SERVICES<br>FIRM,CH,,500.00,,"WOLFE & ASSOCIATES, INC"
21767,1,2021-04-23,E,STAPLES,"2121 BISCAYNE BOULEVARD",,MIAMI,FL,33137,,,MO,"INK CARTRIDGES",56.69,,STAPLES
21767,2,2021-04-26,E,USPS,"250 95TH ST",,SURFSIDE,FL,33154,,,MO,STAMPS,77.00,,USPS
21767,3,2021-04-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",12.90,,ANEDOT
21861,2,2021-05-07,C,"BEATRIZ B HERRMANN","17251 SW 86TH AVE",,MIAMI,FL,33157,I,,CH,,50.00,,HERRMANN
21861,3,2021-05-07,C,"RHONDA L SMITH","1114 CAPRI ST",,"CORAL GABLES",FL,33134,I,"VP-FIT<br>KIDS OF<br>AMERICA",CH,,1000.00,,SMITH
21861,4,2021-05-07,C,"CONCEPCION  M SOOTIN","11601 SW 83RD TER",,MIAMI,FL,33173,I,"PRES-FIT<br>KIDS<br>AMERICA ",CH,,1000.00,,SOOTIN
21861,5,2021-05-07,C,"LAURA M PEREZ & ASSOCIATES INC","2401 NW 7TH STREET",,MIAMI,FL,33125,B,ARCHITECTURE<br>FIRM,CH,,500.00,,"LAURA M PEREZ & ASSOCIATES INC"
21861,6,2021-05-10,C,"DASA PAC","1498 NE 2ND AVENUE","SUITE 200",MIAMI,FL,33132,F,PAC,CH,,500.00,,"DASA PAC"
21861,1,2021-05-18,C,"LUIS  GAZITUA","3037 ORANGE STREET",,MIAMI,FL,33133,I,ATTORNEY,CH,,500.00,,GAZITUA
21861,1,2021-05-18,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",20.30,,ANEDOT
21861,7,2021-05-25,C,"MERCEDES  TOURAL","8500 SW 91ST ST",,MIAMI,FL,33156,I,,CH,,100.00,,"TOURAL "
21861,8,2021-05-28,C,"RODRIGUEZ PINA AND ASSOCIATES","2506 LUDLAM RD",,MIAMI,FL,33155,B,GOVERNMENT<br>RELATIONS,CH,,1000.00,,"RODRIGUEZ PINA AND ASSOCIATES"
21959,1,2021-06-17,C,"ACCELERATION ACADEMIES LLC","910 W VAN BURENT ST ","SUITE 315",CHICAGO,IL,60607,B,EDUCATIONAL<br>INSTITUTE,CH,,1000.00,,"ACCELERATION ACADEMIES LLC"
21959,2,2021-06-18,C,"TOMAS  VIGNALE","9525 NW 1 COURT",,"MIAMI SHORES",FL,33150,I,ENGINEER,CH,,500.00,,VIGNALE
21959,3,2021-06-21,C,"BENCOR, INC","2 NORTH TAMIAMI TRAIL","STE 602",SARASOTA,FL,34236,B,FINANCIAL<br>SERVICES,CH,,1000.00,,"BENCOR, INC"
21959,4,2021-06-24,C,"HBL CONSULTING LLC","PO BOX 430647",,"SOUTH MIAMI",FL,33243,B,I.T<br>CONSULTING,CH,,100.00,,"HBL CONSULTING LLC"
21959,5,2021-06-24,C,"THOMAS W YOUNG","2522 NEWBURY STREET",,"PORT CHARLOTTE",FL,33952,I,ATTORNEY,CH,,200.00,,YOUNG
21959,6,2021-06-24,C,"JAMES A MERRITT","7441 SW 56TH CT",,MIAMI,FL,33143,I,REAL<br>ESTATE,CH,,500.00,,MERRITT
21959,7,2021-06-24,C,"MERCEDES R BONTA","7640 NW 25TH ST #107",,MIAMI,FL,33122,I,ACCOUNTANT,CH,,500.00,,BONTA
21959,8,2021-06-24,C,"VERA A HIRSH","3961 N 40TH AVE",,HOLLYWOOD,FL,33021,I,EDUCATION<br>ADMINISTRATOR,CH,,500.00,,HIRSH
21959,9,2021-06-24,C,"ALIER CONSULTING INC","14041 SW 106 ST",,MIAMI,FL,33186,B,BUSINESS<br>CONSULTING,CH,,500.00,,"ALIER CONSULTING INC"
21959,10,2021-06-24,C,"CITRIN FINANCIAL &   INSURANCE, INC.","3005 NE QUAYSIDE LANE",,MIAMI,FL,33138,B,FINANCIAL<br>SERVICES,CH,,250.00,,"INSURANCE, INC."
21959,11,2021-06-24,C,"CLOVERLEAF INSURANCE  BROKERS INC","18314 NW 7 AVE",,MIAMI,FL,33169,B,INSURANCE<br>BROKER,CH,,500.00,,"BROKERS INC"
21959,12,2021-06-24,C,"FLORIDA SCHOOL SERVICES, INC.","9737 NW 41ST STREET #359",,DORAL,FL,33178,B,EDUCATION<br>SERVICES,CH,,1000.00,,"FLORIDA SCHOOL SERVICES, INC."
21959,13,2021-06-24,C,"THE CERRA CONSULTING GROUP INC","206 S MONROE ST STE 104",,TALLAHASSEE,FL,32301,B,BUSINESS<br>CONSULTING,CH,,1000.00,,"THE CERRA CONSULTING GROUP INC"
21959,14,2021-06-24,C,"AFSCME COUNCIL 79   POLITICAL COMMITTEE","3064 HIGHLAND OAKS TERRACE",,TALLAHASSEE,FL,32301,F,PC,CH,,1000.00,,"POLITICAL COMMITTEE"
21959,15,2021-06-25,C,"THOMAS A CERRA","9320 NW 50TH DORAL CIRCLE NORTH",,DORAL,FL,33178,I,EDUCATION<br>SERVICES,IK,"EVENT FOOD<br>AND<br>BEVERAGE/PARKING",807.85,,CERRA
21959,1,2021-06-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"CC PROCESSING FEES",60.60,,ANEDOT
22029,10,2021-07-07,C,"ANTONIO  BATALLAN","8412 NATIVE DANCER ROAD EAST",,"PALM BEACH GARDENS",FL,33418,I,"CEO -<br>MAINT.<br>COMPANY",CH,,1000.00,,BATALLAN
22029,11,2021-07-07,C,"JASON  BATALLAN","4105 SOUTH FLAGLER DRIVE",,"WEST PALM BEACH",FL,33405,I,BUSINESSOWNER<br>MAINT.CO,CH,,1000.00,,BATALLAN
22029,12,2021-07-07,C,"PROPERTY WORKS","1201 ROEBUCK COURT",,"WEST PALM BEACH",FL,33401,B,JANITORIAL<br>COMPANY,CH,,1000.00,,"PROPERTY WORKS"
22029,13,2021-07-07,C,"RUSS  RYWELL","4955 DELAWARE AVE",,"MIAMI BEACH",FL,33140,I,TEACHER,CH,,500.00,,RYWELL
22029,14,2021-07-08,C,"FERNANDO  PEREZ","13770 SW 256TH STREET","APT 211",HOMESTEAD,FL,33032,I,MEDIATOR,CH,,100.00,,PEREZ
22029,1,2021-07-09,C,"PATRICIA  GARCIA","10610 SW 126TH AVE",,MIAMI,FL,33186,I,PRINCIPAL,CH,,100.00,,GARCIA
22029,2,2021-07-09,C,"JOSE LUIS CHI","2719 NW 24TH STREET",,MIAMI,FL,33142,I,TRADEINDUSTRY<br>PRESIDENT,CH,,250.00,,CHI
22029,3,2021-07-09,C,"ELECTRON  TRANSPORT ENGINEERING, LLC","71 MID CAPE TER STE 8",,"CAPE CORAL",FL,33991,B,ENGINEERING<br>COMPANY,CH,,300.00,,"TRANSPORT ENGINEERING, LLC"
22029,4,2021-07-09,C,"CJA CONSULTANTS","16752 NW 77TH PL",,"MIAMI LAKES",FL,33016,B,ENGINEERING<br>CONSULTING,CH,,400.00,,"CJA CONSULTANTS"
22029,5,2021-07-09,C,"GAE A WOOD","2324 NE 20TH AVE",,"WILTON MANORS",FL,33305,I,"HOME MAKER",CH,,1000.00,,WOOD
22029,6,2021-07-09,C,"DIEGO MIGUEL HERNANDEZ","7393 SW 79 COURT",,MIAMI,FL,33143,I,AIR<br>CONDITIONING<br>TECHNI.,CH,,1000.00,,HERNANDEZ
22029,7,2021-07-09,C,"S.M.A.R.T. MANAGEMENT, LLC","9875 SW 72ND STREET",,MIAMI,FL,33173,B,ADVERTISING<br>COMPANY,CH,,1000.00,,"S.M.A.R.T. MANAGEMENT, LLC"
22029,8,2021-07-09,C,"IBILEY UNIFORM INC.","2263 SW 12TH ST",,MIAMI,FL,33135,B,UNIFORM<br>RETAIL<br>COMPANY,CH,,1000.00,,"IBILEY UNIFORM INC."
22029,9,2021-07-09,C,"AZRA CONSULTING GROUP INC","7711 NORTH MILITARY TRAIL",,"PALM BEACH GARDENS",FL,33410,B,STRATEGIC<br>CONSULTING,CH,,1000.00,,"AZRA CONSULTING GROUP INC"
22029,15,2021-07-19,C,"RAMON  PEREZ","146 SOUTH OCEAN SHORES DRIVE",,"KEY LARGO",FL,33037,I,RETIRED,CH,,350.00,,PEREZ
22029,1,2021-07-31,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,CC<br>TRANSACTION<br>FEES,159.80,,ANEDOT
22158,1,2021-08-20,C,"CYNTHIA  BORDERSBYRD","5300 NW 66TH AVE",,LAUDERHILL,FL,33319,I,ACCOUNTANT,CH,,250.00,,BORDERSBYRD
22158,2,2021-08-24,C,"LILLIAN  FRIEDMAN","20310 FAIRWAY OAKS DR",,"BOCA RATON",FL,33434,I,RETIRED,CH,,1000.00,,FRIEDMAN
22158,3,2021-08-26,C,"JEFFREY  HORSTMYER","3661 SOUTH MIAMI AVE","STE 209",MIAMI,FL,33133,I,PHYSICIAN,CH,,250.00,,HORSTMYER
22158,4,2021-08-28,C,"SCOTT  WEINER","11229 SW 112 STREET",,MIAMI,FL,33176,I,EDUCATOR,CH,,250.00,,WEINER
22158,22,2021-08-30,C,"SABRINA  SANCHEZ","2631 NW 84TH AVENUE",,DORAL,FL,33122,I,911<br>DISPATCHER,IK,"EVENT FOOD/BEVERAGE",123.29,,SANCHEZ
22158,5,2021-08-30,C,"AMANDA  CLAPP","2027 STONEBRIDGE CROSSING",,STOW,OH,44224,I,"PRESIDENT<br>NEOLA INC.",CH,,100.00,,CLAPP
22158,6,2021-08-30,C,"SYLVIA  DIAZ","1456 SW 13 STREET",,MIAMI,FL,33145,I,EDUCATOR,CH,,100.00,,DIAZ
22158,7,2021-08-30,C,"ANAMARIA  DELGADO","10633 SW 129TH PLACE",,MIAMI,FL,33186,I,SCHOOL<br>COUNSELOR,CH,,100.00,,DELGADO
22158,8,2021-08-31,C,"ESTER  CANAMERO","2781 SW 92ND CT",,MIAMI,FL,33165,I,TEACHER,CA,,25.00,,CANAMERO
22158,9,2021-08-31,C,"MICHAEL L PEREZ","***Protected Voter***",,,,,I,TEACHER,CH,,25.00,,PEREZ
22158,10,2021-08-31,C,"IVETTE M AGUILO-YRIZARRY","881 OCEAN DRIVE APT 6-D",,"KEY BISCAYNE",FL,33149,I,RETIRED,CH,,25.00,,AGUILO-YRIZARRY
22158,11,2021-08-31,C,"AMOR  REYES","8935 NW 178 LANE",,MIAMI,FL,33018,I,PRINCIPAL,CH,,100.00,,REYES
22158,12,2021-08-31,C,"SUZANNE S LUNA","***Protected Voter***",,,,,I,"CONSTRUCTION<br>CO. OWNER",CH,,100.00,,LUNA
22158,13,2021-08-31,C,"MARIA L CEBALLOS","231 NW 63RD AVE",,MIAMI,FL,33126,I,REAL<br>ESTATE<br>AGENT,CH,,100.00,,CEBALLOS
22158,14,2021-08-31,C,"MAGALY R JORDAN","12721 SW 77TH ST",,MIAMI,FL,33183,I,ADMIN.<br>MANAGER,CH,,100.00,,JORDAN
22158,15,2021-08-31,C,"DALIA C ROSALES","6870 NORTH WATERWAY DR",,MIAMI,FL,33155,I,"BOARD AIDE<br>- MDPS",CH,,125.00,,ROSALES
22158,16,2021-08-31,C,"CARLOS  DELAHOZ","2219 SW 62ND CT",,MIAMI,FL,33155,I,PHYSICIAN,CH,,250.00,,DELAHOZ
22158,17,2021-08-31,C,"RUBEN  BLUMSTEIN","8020 SW 19TH STREET",,MIAMI,FL,33155,I,RETIRED,CH,,300.00,,BLUMSTEIN
22158,18,2021-08-31,C,"UNITED FOOD BRANDS LLC","11111 BISCAYNE BLVD #2015",,MIAMI,FL,33181,I,FOOD<br>DISTRIBUTOR,CH,,500.00,,"UNITED FOOD BRANDS LLC"
22158,19,2021-08-31,C,"T.I.G. HOLDINGS LLC","3050 NW 77 COURT",,DORAL,FL,33122,I,INVESTMENT<br>COMPANY,CH,,500.00,,"T.I.G. HOLDINGS LLC"
22158,20,2021-08-31,C,"JP  CHAVEZ","7460 SW 61 STREET",,MIAMI,FL,33143,I,PUBLIC<br>AFFAIR<br>CONSUL.,CH,,1000.00,,CHAVEZ
22158,21,2021-08-31,C,"NICK  GARCIA","8451 SW 196TH TERRACE",,"CUTLER BAY",FL,33189,I,TEACHER,CH,,100.00,,GARCIA
22158,1,2021-08-31,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,CC<br>PROCESSING<br>FEES,88.40,,ANEDOT
22249,1,2021-09-01,E,ANEDOT,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEE",6.30,,"ANEDOT "
22249,1,2021-09-01,C,"MICHAEL  LEWIS","16297 SOUTHWEST 23RD STREET",,MIRAMAR,FL,33027,I,EDUCATOR,CH,,150.00,,LEWIS
22249,2,2021-09-02,C,"REBECA  TARAFA","7845 SW 57TH TERR",,MIAMI,FL,33143,I,,CH,,100.00,,TARAFA
22249,3,2021-09-02,C,"HIPOLITO  RODRIGUEZ","1730 MARSEILLE DR ",,"MIAMI BEACH ",FL,33141,I,Assistant<br>Principal,CH,,500.00,,RODRIGUEZ
22375,1,2021-10-06,C,"THE ARTISAN AGENCY","4960 SOUTHWEST 72ND AVENUE","SUITE 202",MIAMI,FL,33155,B,MARKETING,CH,,1000.00,,"THE ARTISAN AGENCY"
22375,2,2021-10-06,C,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES",FL,33234,B,POLITICAL<br>CONSULTANT,CH,,1000.00,,"TRIDENTE STRATEGIES"
22375,3,2021-10-06,C,"L&R STRUCTURAL CORPORATION","6495 BIRD ROAD",,MIAMI,FL,33155,B,CONSTRUCTION<br>COMPANY,CH,,1000.00,,"L&R STRUCTURAL CORPORATION"
22375,4,2021-10-07,C,"ENRIQUE A FLECHES","11056 BLACKHAWK BLVD.",,DAVIE,FL,33328,I,"CEO TECH<br>COMPANY",CH,,250.00,,"FLECHES "
22375,5,2021-10-07,C,"RICHARD  TIDEMAN SARDINAS","9223 SW 170TH PL",,MIAMI,FL,33196,I,"I.T. SALES",CH,,250.00,,"TIDEMAN SARDINAS"
22375,6,2021-10-07,C,"GERARD J. AMARO","11942 W RIDGEVIEW DR",,DAVIE,FL,33330,I,"DATA TECH<br>PRESIDENT",CH,,250.00,,AMARO
22375,7,2021-10-07,C,"ANTOLIN  COSSIO","6850 SW 97TH AVE.",,MIAMI,FL,33173,I,"I.T. SALES",CH,,250.00,,COSSIO
22375,8,2021-10-07,C,"JOSE I MONTESINOS","10951 SW 93RD CT",,MIAMI,FL,33176,I,"I.T. SALES",CH,,250.00,,MONTESINOS
22375,9,2021-10-07,C,"BDI CONSTRUCTION COMPANY","7270 NW 12TH ST.","SUITE 200",MIAMI,FL,33126,B,CONSTRUCTION<br>CO.,CH,,1000.00,,"BDI CONSTRUCTION COMPANY"
22375,10,2021-10-07,C,"CORAL GABLES FIRST","2600 SOUTH DOUGLAS RD., STE. 900",,"CORAL GABLES",FL,33134-,F,PC,CH,,1000.00,,"CORAL GABLES FIRST"
22375,1,2021-10-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",Lo,70112-,,,MO,"CC PROCESSING FEES",120.90,,ANEDOT
22499,1,2021-11-18,C,"LEONARDO  MOURINO","2853 NE 22ND STREET",,"FORT LAUDERDALE",FL,33305,I,SCHOOL<br>PRINCIPAL,CH,,50.00,,MOURINO
22499,2,2021-11-18,C,"AMOR  REYES","8935 NORTHWEST 178TH LANE",,HIALEAH,FL,33018,I,SCHOOL<br>PRINCIPAL,CH,,100.00,,REYES
22499,3,2021-11-18,C,"JANET  OLIVERA","11471 SW 81ST TERRACE",,MIAMI,FL,33173,I,SCHOOL<br>PRINCIPAL,CH,,100.00,,OLIVERA
22499,1,2021-11-18,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEE",10.90,,ANEDOT
22499,4,2021-11-24,C,"MARTA  SALAZAR","13800 SW 8TH STREET",,MIAMI,FL,33184,I,TEACHER,CA,,40.00,,SALAZAR
22499,5,2021-11-24,C,"UNITED FOOD BRANDS LLC","11111 BISCAYNE BLVD",#15,MIAMI,FL,33181,B,FOOD<br>DISTRIBUTORS,CH,,500.00,,"UNITED FOOD BRANDS LLC"
22499,6,2021-11-24,C,"EVA N RAVELO","9711 NW 6TH LN",,MIAMI,FL,33172,I,TEACHER,CH,,400.00,,RAVELO
22663,1,2022-01-05,C,"JUAN-CARLOS  PLANAS","8325 SW 118TH TERRACE",,MIAMI,FL,33156,I,ATTORNEY,CH,,250.00,,PLANAS
22663,2,2022-01-06,C,"GEORGE  WILLIAMSON II","7815 SW 104TH STREET",,MIAMI,FL,33156,I,AUTO<br>DEALER,CH,,500.00,,"WILLIAMSON II"
22663,3,2022-01-31,C,"BERMELLO AJAMIL   & PARTNERS, INC.","2601 SOUTH BAYSHORE DRIVE 10TH FLOOR",,MIAMI,FL,33133,B,ARCHITECT<br>FIRM,CH,,1000.00,,"& PARTNERS, INC."
22663,4,2022-01-31,C,"FERNANDO  ZULUETA","1220 ALFONSO AVE.",,"CORAL GABLES",FL,33146,I,EDUCATION<br>EXEC.,CH,,1000.00,,ZULUETA
22663,5,2022-01-31,C,"MAGDALENA  FRESEN","6945 GRANADA BLVD.",,"CORAL GABLES",FL,33146,I,VP.<br>ACADEMICA<br>CORP.,CH,,1000.00,,FRESEN
22663,6,2022-01-31,C,"IGNACIO G. ZULUETA","6457 SUNSET DR.",,MIAMI,Fl,33143-,I,ATTORNEY,CH,,1000.00,,ZULUETA
22663,7,2022-01-31,C,"BARCO LLC","495 BRICKELL AVE., #4109",,MIAMI,FL,33131,B,INVESTING<br>FIRM,CH,,1000.00,,"BARCO LLC"
22663,8,2022-01-31,C,"SCHOOL DEVELOPMENT  HC FINANCE LLC","6340 SUNSET DRIVE",,MIAMI,Fl,33143-,B,EDUCATION,CH,,1000.00,,"HC FINANCE LLC"
22663,1,2022-01-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEES",30.60,,ANEDOT
22760,1,2022-02-18,C,CIGNA,"1571 SAWGRASS CORPORATE PKWY.",#140,SUNRISE,FL,33323,B,HEALTH<br>INSURANCE,CH,,500.00,,"CIGNA "
22760,2,2022-02-28,C,"BALSERA CONSTRUCTION INC","9125 SW 28 STREET",,MIAMI,FL,33165,B,CONSTRUCTION<br>CO.,CH,,100.00,,"BALSERA CONSTRUCTION INC"
22859,1,2022-03-03,E,"DARK HORSE  STRATEGIES AND CONSULTING","3663 SW 8TH STREET","SUITE 205",MIAMI,FL,33135,,,MO,"POLITICAL CONSULTING",2875.00,,"STRATEGIES AND CONSULTING"
22859,1,2022-03-24,C,"JOE  ARRIOLA","7820 SW 48TH CT.",,MIAMI,FL,33143,I,RETIRED,CH,,1000.00,,"ARRIOLA "
22859,2,2022-03-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEE",40.30,,ANEDOT
22949,1,2022-04-05,E,"DARK HORSE  STRATEGIES AND CONSULTING","3663 SW 8 STREET, STE 205",,MIAMI,FL,33135,,,MO,CONSULTING/SIGNS,2550.00,,"STRATEGIES AND CONSULTING"
22949,1,2022-04-11,C,"DEBRA  KERR","6101 HANCOCK RD",,"SOUTHWEST RANCHES",FL,33330,I,HEALTH&WELLNESS<br>COACH,CH,,500.00,,KERR
22949,2,2022-04-11,C,"JOANNA  SMITH","177 HUNTINGTON AVE",,BOSTON,MA,02115,I,SALES<br>EXECUTIVE,CH,,1000.00,,SMITH
22949,3,2022-04-19,C,"THE SPRITZ GROUP","433 PLAZA REAL, STE 275",,"BOCA RATON",FL,33432,B,GOVERNMENT<br>AFFAIRS,CH,,500.00,,"THE SPRITZ GROUP"
22949,4,2022-04-19,C,"LAURA  ASKOWITZ","7621 SAN MATEO DRIVE EAST",,"BOCA RATON",FL,33433,I,KIDSAFE<br>FOUNDATION<br>CEO,CH,,100.00,,ASKOWITZ
22949,5,2022-04-21,C,"MAX  LOSNER","190 NW 21 STREET",,HOMESTEAD,FL,33030,I,RELATIONS<br>CONSULTANT,CH,,250.00,,LOSNER
22949,6,2022-04-21,C,"BECKER & POLIAKOFF, P.A.","ONE EAST BROWARD BLVD.","SUITE 1800","FT. LAUDERDALE",Fl,33301-,B,"LAW FIRM",CH,,500.00,,"BECKER & POLIAKOFF, P.A."
22949,7,2022-04-28,C,"KAREN  FRYD","523 MICHIGAN AVE",,"MIAMI BEACH",FL,33139,I,PHILANTROPIST,CH,,500.00,,FRYD
22949,2,2022-04-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,CC<br>PROCESSING<br>FEES,115.80,,ANEDOT
23028,1,2022-05-04,C,"THE LEE ALLEN SWANGER REVOCABLE LIVING TRUST","185 EDGEWATER DR",,"CORAL GABLES",FL,33133,I,Director-Exponent's<br>Miami,CH,,200.00,,"REVOCABLE LIVING TRUST"
23028,2,2022-05-05,C,"PEDRO  MUNILLA","7277 SUNSET DRIVE",,MIAMI,FL,33143,I,GENERAL<br>CONTRACTOR,CH,,1000.00,,MUNILLA
23028,1,2022-05-05,E,"DARK HORSE  STRATEGIES AND CONSULTING","3663 SW 8 STREET, STE 205",,MIAMI,FL,33135,,,MO,"MAILER, CONSULTING AND MANAGEMENT",11150.00,,"STRATEGIES AND CONSULTING"
23028,3,2022-05-13,C,"MARILI CANCIO JOHNSON PA","150 SE 2 AVE STE 1408",,MIAMI,FL,33131,B,"LAW FIRM",CH,,1000.00,,"MARILI CANCIO JOHNSON PA"
23028,4,2022-05-20,C,"ILEANA  ROS-LEHTINEN","6005 SW 102 ST",,PINECREST,FL,33156,I,SENIOR<br>ADVISOR,CH,,100.00,,ROS-LEHTINEN
23028,2,2022-05-20,E,ANEDOT,"1340 Poydras Street","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,TRANSACTION<br>FEES,125.20,,"ANEDOT "
23028,3,2022-05-24,E,"RIESCO AND COMPANY LLC","2600 S DOUGLAS RD","STE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES",4550.00,,"RIESCO AND COMPANY LLC"
23028,5,2022-05-25,C,"DONALD  D SLESNICK II","827 N GREENWAY DR",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,250.00,,"SLESNICK II"
23028,6,2022-05-25,C,"SUN CITY  STRATEGIES, LLC","7625 W 14 CT",,HIALEAH,FL,33014,B,GOVERNMENT<br>CONSULTING,CH,,1000.00,,"STRATEGIES, LLC"
23028,7,2022-05-30,C,"Mercy  Lopez","1925 Brickell Avenue",D1608,Miami,FL,33129,I,teacher,CH,,1000.00,,Lopez
23224,1,2022-06-02,C,"Luis  Garcia","1011 Sunnybrook Road",,Miami,FL,33136,I,Engineer,CH,,1000.00,,"Garcia "
23224,1,2022-06-03,E,"Dark Horse Strategies Consult","3663 SW 8 Street","Ste 205",Miami,FL,33155,,,MO,"Campaign Consulting",4385.00,,"Dark Horse Strategies Consult"
23224,2,2022-06-07,E,"Miami-Dade County","2700 nw 87th ave, #100",,Doral,FL,33172,,,MO,"Qualifying fee",1870.92,,"Miami-Dade County"
23224,2,2022-06-08,C,"Broadway Typewriter Company In","1055 Sixth Ave ste 101",,"San Diego",CA,92101,B,Educational,CH,,1000.00,,"Broadway Typewriter Company In"
23224,3,2022-06-09,C,"Best National Gourmet Markets","6767 SW 22nd St",,Miami,FL,33155,B,Market,CH,,500.00,,"Best National Gourmet Markets "
23224,4,2022-06-09,C,"Best National Gourmet Markets","6767 SW 22nd St",,Miami,FL,33155,B,Market,CH,,500.00,,"Best National Gourmet Markets "
23224,5,2022-06-09,C,"Mercedes  Bonta","16186 SW 2nd Dr",,"Pembroke Pines",FL,33027,I,Accounting,CH,,1000.00,,"Bonta "
23224,6,2022-06-09,C,"Rhona  Schendell","20310 Fairway Oaks ",,"Boca Raton",FL,33434,I,,CA,,50.00,,"Schendell "
23224,7,2022-06-09,C,"Gloria  Haft","20310 Fairway Oaks ",,"Boca Raton",FL,33434,I,,CA,,50.00,,"Haft "
23224,8,2022-06-09,C,"Lee A Swanger","185 Edgewater Dr",,"Coral Gables",FL,33133,I,Retired,CH,,300.00,,"Swanger "