"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-04-06,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Digital<br>Marketing,525.00,,"Green Point Group"
2,2020-04-06,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Digital<br>Communications,445.00,,"Green Point Group"
3,2020-04-06,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Consulting,1000.00,,"Green Point Group"
4,2020-04-06,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Content<br>Management,400.00,,"Green Point Group"
5,2020-04-06,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Media<br>Marketing/Editing<br>Services,2300.00,,"Green Point Group"
6,2020-04-06,E,"Green Point Group","14629 SW 104 St","Suite 260",Miami,FL,33186,,,MO,Printing/Postage,750.00,,"Green Point Group"
7,2020-04-15,E,"Justin  Koren","13611 S Dixie Hwy","Suite 573",Miami,FL,33176,,,RM,Digital<br>Marketing,298.90,,Koren
3,2020-04-22,C,"Silvia  Baldoquin","12249 SW 24 St",,Miami,FL,33175,I,Teacher,CH,,100.00,,Baldoquin
1,2020-04-24,C,"Monica  Canovaca","10425 SW 98 St",,Miami,FL,33176,I,Assistant<br>Principal,CH,,100.00,,Canovaca
2,2020-04-24,C,"Lewanda  Smith","1955 NW 115 St",,Miami,FL,33167,I,,CH,,40.00,,Smith
5,2020-04-28,C,"Jeffrey  Richardson","10832 SW 222 Dr",,Miami,FL,33170,I,,CA,,50.00,,Richardson
4,2020-04-28,C,"Phil  Zinn","PO Box 8117",,"Horseshoe Bay",TX,78657,I,Retired,CH,,500.00,,Zinn
6,2020-04-28,C,"Esther  Araya","21513 SW 87 Pl",,"Cutler Bay",FL,33189,I,,CA,,50.00,,Araya
7,2020-04-28,C,"Melissa  Gonzalez","8435 SW 157 St",,"Palmetto Bay",FL,33157,I,,CA,,50.00,,Gonzalez
8,2020-04-28,C,"Bethany  Keime","19800 SW 87 Ave",,"Cutler Bay",FL,33157,I,,CA,,50.00,,Keime
9,2020-04-28,C,"Christopher  Espinoza","21513 SW 87 Pl",,"Cutler Bay",FL,33176,I,,CA,,50.00,,Espinoza
10,2020-04-29,C,"Justin  Koren","13611 S Dixie Hwy","Suite 573",Miami,FL,33176,S,School<br>Administrator,LO,,10000.00,,Koren
11,2020-04-29,C,"Samantha  Sosa","14423 SW 93 Ct",,Miami,FL,33176,I,,CA,,50.00,,Sosa
