"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4568,1,2017-05-17,C,"Fred N Lowry","58 Perry Lane",,Enterprise,FL,32725,S,VCC/Pastor-<br>,LO,,200.00,,"Lowry "
4568,2,2017-05-24,C,"Jax Construction Holdings LLC","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Construction,CH,,500.00,,"Jax Construction Holdings LLC"
4568,3,2017-05-24,C,"CC North Central LLC","2379 Beville Rd",,"Daytona Beach ",FL,32119,B,Construction,CH,,500.00,,"CC North Central LLC"
4568,4,2017-05-24,C,"MHK of Volusia County, Inc","2379 Beville Road",,"Daytona Beach",FL,32119,B,Construction,CH,,500.00,,"MHK of Volusia County, Inc"
4568,5,2017-05-24,C,"Richmond Hill Prop Acquisition","2379 Beville Rd",,"Daytona Beach ",FL,32119,B,Construction,CH,,500.00,,"Richmond Hill Prop Acquisition"
4568,6,2017-05-24,C,"Robert C Davis","6232 Morning Drive",,"Port Orange ",FL,32127,B,,CH,,100.00,,Davis
4568,7,2017-05-25,C,"Honest Irrigation/LandscapLLC","661 Lemon Bluff Rd",,"Osteen ",FL,32764,B,Landscaper,CH,,200.00,,"Honest Irrigation/LandscapLLC "
4568,8,2017-05-31,C,"Mrs. J Hyatt  Brown","213 Riverside Dr",,"Ormond Beach",FL,32175-6503,I,Retired,CH,,1000.00,,Brown
4568,9,2017-05-31,C,"Mr. J Hyatt  Brown","213 Riverside Dr",,"Ormond Beach ",FL,32176-6503,I,Retired,CH,,1000.00,,Brown
4568,1,2017-05-31,E,Amazon,"410 Terry Ave. North",,Seattle,WA,98109-5210,,,MO,"Credit<br>Card<br>scanner<br>for iphone<br>",9.58,,
4574,1,2017-06-06,C,"Deltona Med Arts Pharmacy, Inc","921 Town Center Dr",,"Orange City",FL,32763,B,Pharmacy<br>Mukesh<br>Amin,CH,,500.00,,"Deltona Med Arts Pharmacy, Inc"
4601,1,2017-07-27,E,Walmart,"Howland Blvd",,Deltona,FL,32738,,,MO,"Ink cartridges for printer",96.89,,Walmart
4641,1,2017-09-07,E,"Deb  Denys","PO Box 714",,"New Smyrna Bch",FL,32170,,,MO,"Tickets to political dinner",250.00,,Denys
4644,1,2017-10-04,C,"Theodore  Burton IV","4614 Doris Drive",,"New Smyrna Bch",FL,32169,I,Businessman,CH,,200.00,,"Burton IV"
4644,2,2017-10-04,C,"Top Shelf Car Wash","3119 Howland Blvd",,Deltona,FL,32725,B,"Car Wash",CH,,300.00,,"Top Shelf Car Wash"
4644,3,2017-10-09,C,"El Nino Properties LLC","192 Southlake Dr",,"Orange City ",FL,32763,B,Property<br>Development<br>,CH,,500.00,,"El Nino Properties LLC"
4644,4,2017-10-10,C,"Patricia  Northey","2310 Carson Ln",,Deltona,FL,32738,I,Retired,CH,,100.00,,Northey
4644,1,2017-10-10,E,"Bald Eagle Strategies, Inc","71 Abacus Ave",,"Ormond Beach",FL,32174,,,MO,"Campaign Consulting September",500.00,,"Bald Eagle Strategies, Inc"
4644,5,2017-10-31,C,"ICI Select Realty","2379 Beville Road",,"Daytona Beach",FL,32119,B,Realty,CH,,500.00,,"ICI Select Realty"
4644,6,2017-10-31,C,"Venture Development Ralty","2379 Beville Rd",,"Daytona Beach ",FL,32119,B,Realty,CH,,500.00,,"Venture Development Ralty"
4644,7,2017-10-31,C,"Intervest Plantation Bay Partn","2379 Beville Rd",,"Daytona Beach ",FL,32119,B,Investment,CH,,500.00,,"Intervest Plantation Bay Partn"
4644,8,2017-10-31,C,"Intervest Construction JAX","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Construction,CH,,500.00,,"Intervest Construction JAX"
4644,9,2017-10-31,C,"Intervest Construction","2379 Beville Rd",,"Daytona Beach ",FL,32119,B,Construction,CH,,500.00,,"Intervest Construction"
4644,10,2017-10-31,C,"ICI Homes Residential Holdings","2379 Beville Rd",,"Daytona Beach",FL,32119,B,"Holdings ",CH,,500.00,,"ICI Homes Residential Holdings"
4644,11,2017-10-31,C,"Prestwick at Plantation Bay","2379 Beville Rd",,"Daytona beach",FL,32119,B,Housing,CH,,500.00,,"Prestwick at Plantation Bay"
4666,1,2017-11-04,C,"Driven Ventures #20  Honest 1 Deltona","5099 Rockaby Rd",,"St. Cloud ",FL,34772-8601,B,Auto<br>Repair,CH,,100.00,,"Honest 1 Deltona"
5188,1,2017-12-04,C,"Republic Services of FL LP","8619 Western Way",,"Jacksonville ",FL,32256,B,Waste<br>Disposal,CH,,750.00,D,"Republic Services of FL LP"
5188,2,2017-12-04,C,"Republic Services of FL LP","8619 Western Way",,"Jacksonville ",FL,32256,B,"Waste Disposal",CH,,0.00,A,"Republic Services of FL LP"
4706,19,2017-12-04,C,"Republic Services of FL LP","8619 Western Way",,"Jacksonville ",FL,32256,B,Waste<br>Disposal,CH,,750.00,,"Republic Services of FL LP"
4706,1,2017-12-12,C,"Event Equipment Leasing","PO Box 2801",,"Daytona Beach",FL,32120-2801,B,Equipment<br>Leasing,CH,,500.00,,"Event Equipment Leasing"
4706,1,2017-12-12,E,"Bald Eagle Strategies","71 Abicus Ave",,"Ormond Beach",FL,32174,,,MO,"Campaign Director for October/November",1000.00,,"Bald Eagle Strategies"
4706,2,2017-12-14,C,"Bahama House LLC","2001 S. Atlantic Ave",,"Daytona Beach Shores",FL,32118,B,Hotel,CH,,500.00,,"Bahama House LLC"
4706,3,2017-12-14,C,"Aku Tiki Ltd","2225 S. Atlantic Ave",,"Daytona Beach Shores",FL,32118,B,Hotel,CH,,250.00,,"Aku Tiki Ltd"
4706,4,2017-12-14,C,"Blaine  Lansberry","1980 S. Peninsula Dr",,"Daytona Beach",FL,32118,I,Hotelier,CH,,250.00,,"Lansberry "
4706,5,2017-12-14,C,"Theresa  Doan","9 South Wild Olive",,"Daytona Beach ",FL,32118,I,Investor,CH,,500.00,,Doan
4706,6,2017-12-14,C,"Sterner Daytona LLC","9 South Wild Olive",,"Daytona Beach",FL,32118,B,Real<br>Estate<br>Investment,CH,,250.00,,"Sterner Daytona LLC"
4706,7,2017-12-14,C,"Strahan of Daytona Beach Inc","9 South Wild Olive",,"Daytona Beach",FL,32118,B,Club,CH,,500.00,,"Strahan of Daytona Beach Inc"
4706,8,2017-12-14,C,"George  Anderson","3010 S. Peninsula Dr",,"Daytona Beach",FL,32118,I,Investor/Business<br>Owner,CH,,500.00,,Anderson
4706,9,2017-12-14,C,"Boardwalk of Daytona LLC","315 N. Atlantic Ave",,Daytona,FL,32118,B,Real<br>Estate<br>Investment,CH,,500.00,,"Boardwalk of Daytona LLC"
4706,10,2017-12-14,C,"GDAF Investments Ltd Partnersh","315 N. Atlantic Ave",,"Daytona Beach",FL,32118,B,Investment<br>Company,CH,,250.00,,"GDAF Investments Ltd Partnersh"
4706,11,2017-12-14,C,"Century Nationwide Properties","315 N. Atlantic Ave",,"Daytona Beach",FL,32118,B,"Hotel Real<br>Estate ",CH,,500.00,,"Century Nationwide Properties"
5188,3,2017-12-22,C,"GrayRobinson PA","301 E. Pine St","ste 1400",Orlando,FL,32801,F,Attorney,CH,,500.00,D,"GrayRobinson PA"
5188,4,2017-12-22,C,"GrayRobinson PA","301 E. Pine St","ste 1400",Orlando,FL,32801,F,Attorney,CH,,0.00,A,"GrayRobinson PA"
5188,5,2017-12-22,C,"Glenn  Storch","420 S. Nova Rd",,"Daytona Beach ",FL,32114,I,Attorney,CH,,250.00,D,"Storch "
5188,6,2017-12-22,C,"Glenn  Storch","420 S. Nova Rd",,"Daytona Beach ",FL,32114,I,Attorney,CH,,0.00,A,"Storch "
4706,12,2017-12-22,C,"Whitestone REal Estate","213 Riverside Dr",,"Ormond Beach ",FL,32176,B,real<br>estate<br>investment,CH,,1000.00,,"Whitestone REal Estate"
4706,13,2017-12-22,C,"Zambezi LLC","213 Riverside Dr.",,"Ormond Beach",FL,32176,B,Aviation,CH,,1000.00,,"Zambezi LLC"
4706,14,2017-12-22,C,"Ormond Riverside Limited","213 Riverside Dr",,"Ormond Beach",FL,32176,B,Investment,CH,,1000.00,,"Ormond Riverside Limited "
4706,15,2017-12-22,C,"Swakopmund Inc","213 Riverside Dr",,"Ormond Beach ",FL,32176,B,Investment<br>Co<br>(chairs),CH,,1000.00,,"Swakopmund Inc"
4706,16,2017-12-22,C,"Brown and Brown Inc","220 S Ridgewood Ave",,"Daytona Beach",FL,32114,B,Insurance,CH,,1000.00,,"Brown and Brown Inc"
4706,17,2017-12-22,C,"Glenn  Storch","420 S. Nova Rd",,"Daytona Beach ",FL,32114,I,Attorney,CH,,250.00,,"Storch "
4706,18,2017-12-22,C,"GrayRobinson PA","301 E. Pine St","ste 1400",Orlando,FL,32801,F,Attorney,CH,,500.00,,"GrayRobinson PA"
4781,1,2018-02-07,E,"Bald Eagle Strategies","71 Abacus ave",,"Ormond beach",Fl,32174,,,MO,"Consulting for Dec/Jan-chk 0994",1000.00,,"Bald Eagle Strategies"
4972,1,2018-04-06,E,"Bald Eagle Strategies","71 Abacus Ave",,"Ormond Beach",FL,32174,,,MO,"check 995",1000.00,,"Bald Eagle Strategies"
4972,1,2018-04-16,C,"Republic Services of FL LP","8619 Western way",,Jacksonville,FL,32256,B,Refuge<br>disposal,CH,,750.00,,"Republic Services of FL LP"
5125,1,2018-06-08,C,"Norma  Phillips","1545 Stone Trail",,Enterprise,FL,32725,I,Retired,CH,,50.00,,Phillips
5125,2,2018-06-08,C,"Ed M Tiller","1443 Stone Trail",,Enterprise,FL,32725,I,retired,CH,,500.00,,Tiller
5125,1,2018-06-11,E,"Oriental Trading Company","5455 S 90th St",,Omaha,NE,68127,,,MO,"Campaign promo 4th July",94.80,,Company
5125,3,2018-06-11,C,"Rafael  Ramirez","23 Eagle Ct",,"Ormond Beach",FL,32174,I,Halifax<br>Hospital,CH,,100.00,,Ramirez
5125,4,2018-06-11,C,"Joseph C Petrock","112 Pauma Valley ct",,"Daytona Beach",FL,32114,I,Halifax<br>Health,CH,,100.00,,Petrock
5125,5,2018-06-11,C,"Richard J Martorano","914 Clubhouse blvd",,"New Smyrna Beach",FL,32168,I,Halifax<br>Health,CH,,100.00,,Martorano
5125,6,2018-06-11,C,"Eric M Peburn","***Protected Voter***",,,,,I,"Halifax<br>Health CFO",CH,,100.00,,Peburn
5125,7,2018-06-11,C,"J  Hunt","165 Riverside Dr",,"Ormond Beach",FL,32124,I,Halifax<br>Health,CH,,100.00,,Hunt
5125,8,2018-06-13,C,"Roy  Walters","480 Warrior Trial",,"Enterprise ",FL,32725,I,Retired,IK,"Meet and Greet Stone Island residents 6/7",169.98,,Walters
5125,9,2018-06-13,C,"Sandra  Walters","480 Warrir trail",,Enterprise,FL,32725,I,Retired,IK,"Stone Island Meet and Greet",134.19,,"Walters "
5125,2,2018-06-13,E,"Ruby  Tuesday","1212 Saxon Blvd",,"Orange City",FL,32763,,,MO,"Lunch with manager",31.19,,Tuesday
5125,3,2018-06-14,E,"City of Deltona","2345 Providence Blvd",,Deltona,FL,32725,,,MO,"Sign Permit",150.00,,Deltona
5125,4,2018-06-14,E,"County  of Volusia","123 W. Indiana Ave",,Deland,FL,32720,,,MO,"Qualifying fee",1785.46,,Volusia
5125,10,2018-06-16,C,"Carolyn  Evans","PO Box 953",,DeBary,FL,32713,I,Real<br>Estate,CH,,100.00,,Evans
5125,5,2018-06-19,E,"Image  Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,"Large signs printing",1268.05,,Today
5125,6,2018-06-19,E,"Ace  Hdwe","2840 Elkcam",,"Deltona ",Fl,32738,,,MO,"Screws for big signs",29.82,,Hdwe
5125,7,2018-06-19,E,Lowe's,"2170 Howland Blvd",,Deltona,fl,32738,,,MO,"Wood for big signs",294.97,,
5125,11,2018-06-20,C,"Mandlynn  LLC","1131 N. Halifax Ave",,"Daytona Beach",FL,32118,B,Real<br>estate,CH,,500.00,,LLC
5125,12,2018-06-20,C,"Glenn  Ritchey","1131 N. Halifax ave",,"Daytona Beach",FL,32118,I,Retired/Auto,CH,,500.00,,"Ritchey "
5125,13,2018-06-20,C,"Richey  Properties LLC","PO Box 751",,Daytona,FL,32115,B,Retired/Real<br>Estate,CH,,700.00,,"Properties LLC"
5125,8,2018-06-20,E,"Cathy  Blaile","3139 Mapleshade ",,Deltona,fl,32738,,,MO,"Set up and maintain website June-Aug",150.00,,Blaile
5125,14,2018-06-20,C,"Glen  Storch","420 S. Nova Rd",,"Daytona Beach",FL,32114,I,Attorney,CH,,250.00,,Storch
5125,15,2018-06-20,C,"GrayRobinson  FPAC","301 E. Pine Street",,Orklando,FL,32801,B,PAC,CH,,500.00,,FPAC
5125,9,2018-06-20,E,"Bald  Eagle Strategies","71 Abacus Av",,"Ormond Beach",FL,32174,,,MO,"April May-Campaign mgr",1000.00,,"Eagle Strategies"
5125,10,2018-06-21,E,"Go  Daddy","Go Daddy.com",Internet,n/a,n/,n/a,,,MO,"website for one year",119.88,,Daddy
5125,11,2018-06-21,E,"Go  Daddy",godaddy.com,Internet,n/a,n/,n/a,,,MO,"domain name for website",20.16,,Daddy
5125,12,2018-06-21,E,"Image  Today","POBox 386",,"New Smyrna Beach ",FL,32170,,,MO,"Yard signs and bumper stickers",744.44,,Today
5125,13,2018-06-21,E,"Bank of America",n/a,n/a,n/a,n/,n/a,,,MO,"ACH HOLD CHECK ORDER FEE ON 06/21",23.53,,America
5125,16,2018-06-22,C,"Indigo Development","po box 10809",,"Daytona Beach ",FL,32120,B,Land<br>development,CH,,1000.00,,"Indigo Development"
5125,17,2018-06-22,C,"Indigo  Group","PO Box 10809",,"Daytona Beach",FL,32120,B,Land<br>Development,CH,,1000.00,,Group
5208,1,2018-06-25,C,"Charles  Gray","PO Box 3068",,Orlando,FL,32802,I,Retired,CH,,150.00,,Gray
5208,1,2018-06-25,E,"Burger  King",Elkcam,,Deltona,FL,32738,,,MO,"Lunch for big sign workers",14.74,,King
5208,2,2018-06-25,E,Lowes,Elkcam/Howland,,Deltona,FL,32738,,,MO,"Big sign frames",62.37,,Lowes
5208,3,2018-06-26,E,"Women's Club  Deltona","1049 E Normandy Blvd, ",,Deltona,FL,32725,,,MO,"Table at meet and greet",100.00,,Deltona
5208,4,2018-06-26,E,"Taco  Bell","Elkcam Blvd",,Deltona,FL,32738,,,MO,"Lunch for big sign workers",9.78,,Bell
5208,5,2018-06-26,E,"Anderson's  Ace Hardware"," Providence Blvd",,"Deltona ",FL,32738,,,MO,"Straps for big signs",18.42,,"Ace Hardware"
5208,6,2018-06-27,E,"Image  Today","pobox 386",,"New Smyrna",FL,32170,,,MO,"Small yard signs ",1341.90,,Today
5208,7,2018-06-27,E,"Top Shelf  Car Wash","3119 Howland Blvd",,Deltona,FL,32725,,,MO,"Clean up of primary campaign vehicle on dirt/mud roads",25.00,,"Car Wash"
5208,8,2018-06-27,E,"Image  Today","pobox 386",,"New Smyrna Beach",FL,32170,,,MO,"Palm/Rack cards 15K",1045.27,,"Today "
5208,9,2018-06-27,E,"Fred  Lowry","58 Perry Lane",,Deltona,FL,32725,,,MO,"Gas<br>reimbursement<br>5/2017 to<br>6/2018-694<br>miles over<br>13 months",378.23,,Lowry
5208,2,2018-07-02,C,"Venture Dev Realty Inc","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Realty,CH,,500.00,,"Realty Inc"
5208,3,2018-07-02,C,"Richmond Hill Acquistion Property Inc","2379 Beville Rd",,"Daytona Beach ",Fl,32119,B,Property<br>Acq,CH,,500.00,,"Property Inc"
5208,4,2018-07-02,C,"Blaine  Lansberry","1980 S. Peninsula dr",,"Daytona Beach ",FL,32118,I,Marketing<br>Best<br>Western,CH,,250.00,,Lansberry
5208,5,2018-07-02,C,"Aku Tiki  LTD","2225 S. Atlantic Ave",,"Daytona Beach Shores",FL,32118,B,Restuarant,CH,,500.00,,LTD
5208,6,2018-07-02,C,"Jax Construction  Holdings LLC","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Construction,CH,,500.00,,"Holdings LLC"
5208,7,2018-07-02,C,"Shores  Investment LLC","315 N. Atlantic Ave",,"Daytona Beach ",FL,32118,B,Investments,CH,,250.00,,"Investment LLC"
5208,8,2018-07-02,C,"MHK of  Volusia County Inc","2379 Beville Rd",,"Daytona Beach ",FL,32119,B,Investments,CH,,500.00,,"Volusia County Inc"
5208,9,2018-07-02,C,"OCA  Investments Inc","315 N. Atlantic Ave",,"Daytona Beach ",FL,32118,B,Investments,CH,,250.00,,"Investments Inc"
5208,10,2018-07-02,C,"ICI Homes  Residential Holdings LLC","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Investments,CH,,500.00,,"Holdings LLC"
5208,11,2018-07-02,C,"Sterner  Daytona LLC","9 S. Wild Olive Ave",,"Daytona Beach",FL,32118,B,Investments,CH,,500.00,,"Daytona LLC"
5208,12,2018-07-02,C,"Intervest Construction of Jacksonville Inc","2379 Beville Rd",,"Daytona Beach ",FL,32119,B,Construction,CH,,500.00,,"Jacksonville Inc"
5208,13,2018-07-02,C,"Boardwalk at Daytona LLC","315 N. Atlantic Ave",,"Daytona Beach",FL,32118,B,Development,CH,,500.00,,"Daytona LLC"
5208,14,2018-07-02,C,"CC North  Central LLC","2379 Beville Rd",,"Daytona Beach ",Fl,32119,B,Investment,CH,,500.00,,"Central LLC"
5208,15,2018-07-02,C,"Century Nationwide Properties LLC","3122 S. Atlantic",,"Daytona Beach ",FL,32118,B,Realty/Property,CH,,500.00,,"Properties LLC"
5208,16,2018-07-02,C,"Sterner  Corp","9 S. Wild Olive Ave",,"Daytona BEach ",FL,32118,B,Restaurant,CH,,500.00,,Corp
5208,17,2018-07-02,C,"Prestwick at  Plantation Bay","2379 Beville Rd",,"Daytona Beach ",Fl,32119,B,Investment,CH,,500.00,,"Plantation Bay"
5208,18,2018-07-02,C,"Theresa   Doan","9 S. Wild Olive Ave",,"Daytona Beach",FL,32118,B,Management,CH,,500.00,,Doan
5208,19,2018-07-02,C,"Bahama  House LLC","2001 S. Atlantic Ave",,"Daytona Beach Shores",FL,32118,B,Motel,CH,,500.00,,"House LLC"
5208,20,2018-07-02,C,"Intervest At Plantation  Bay Partnership","2379 Beville Rd",,"Daytona Beach ",FL,32119,B,Developer,CH,,500.00,,"Bay Partnership"
5208,21,2018-07-02,C,"ICI Select  Realty Inc","2379 Beville Rd",,"Daytona Beach",FL,32119,B,Realty,CH,,500.00,,"Realty Inc"
5342,1,2018-07-07,C,"Thomas  Burbank","2073 Brewster Dr",,"Deltona ",FL,32738,I,retired,CH,,100.00,,Burbank
5342,1,2018-07-07,E,Lowes,"2170 howland blvd",,"Deltona ",FL,32738,,,MO,"wood for signs",36.39,,Lowes
5342,2,2018-07-07,E,"Osteen Diner","195 S. Road 415",,"Osteen ",FL,32764,,,MO,"Lunch for canvasser",10.38,,"Osteen Diner"
5342,3,2018-07-07,E,"US Post Office","944 Deltona Blvd",,Deltona,FL,32725,,,MO,"Postage for mail out",4550.00,,"US Post Office"
5342,4,2018-07-07,E,"Taco Bell","Elkcam Blvd",,Deltona,fl,32738,,,MO,"Lunch for canvassers",10.42,,"Taco Bell"
5342,5,2018-07-07,E,Lowes,"2170 Howland blvd",,Deltona,FL,32738,,,MO,"Wood for signs",31.19,,Lowes
6424,1,2018-07-08,E,"Deltona Lakes Baptist Church","2886 Elkcam Blvd",,Deltona,FL,32738,,,MO,"paper and printing of mailer",800.00,A,"Baptist Church"
6430,1,2018-07-08,E,"Deltona Lakes Baptist Church","2886 Elkcam Blvd",,Deltona,FL,32738,,,MO,"paper and printing of mailer",880.00,D,"Baptist Church"
6430,2,2018-07-08,E,"Deltona Lakes Baptist Church","2886 Elkcam Blvd",,Deltona,FL,32738,,,MO,"paper and printing of mailer",0.00,A,"Baptist Church"
5342,6,2018-07-08,E,"Deltona Lakes Baptist Church","2886 Elkcam Blvd",,Deltona,FL,32738,,,MO,"paper and printing of mailer",880.00,,"Baptist Church"
5342,7,2018-07-08,E,"Quill  .com",Quill.com,,n/a,n/,n/a,,,MO,"tri folder for mailer",232.94,,.com
5342,8,2018-07-11,E,Lowes,"2170 Howland Blvd",,Deltona,FL,32738,,,MO,"wood for signs",67.57,,Lowes
5476,1,2018-07-14,C,"Motor Racing Network","PO Box 208 ",,"Daytona Beach",FL,32120,B,Radio,CH,,1000.00,A,"Motor Racing Network"
5476,2,2018-07-14,C,"North American Testing Co","PO Box 2801",,"Daytona Beach",FL,32120,B,Construction,CH,,1000.00,A,"North American Testing Co"
5476,1,2018-07-14,E,"Image Today","po box 386",,"New Smyrna Beach",FL,32170,,,MO,"yard signs",681.60,A,"Image Today"
5499,5,2018-07-21,E,"Taco Bell","2628 Enterprise Rd",,"Orange CIty ",FL,32763,,,MO,"Lunch for debary signs Malcolm",11.35,,"Taco Bell"
5499,6,2018-07-21,E,"Deltona Womens club","1049 E Normandy ",,Deltona,Fl,32725,,,MO,"table at meet and greet",100.00,,"Deltona Womens club"
5499,7,2018-07-21,E,"Cathy  Blaile","2886 Elkcam Blvd",,"Deltona ",FL,32738,,,MO,"reimbursement for sonny's catering lunch for mailer addressers",353.33,,Blaile
5499,8,2018-07-21,E,USPS,"2048 Howland Blvc",,"Deltona ",FL,32738,,,MO,"additional stamps for 10k hand addressed mailers",250.00,,USPS
6431,3,2018-07-21,E,"Deltona Womens club","1049 E Normandy ",,Deltona,Fl,32725,,,MO,"table at meet and greet",100.00,D,"Deltona Womens club"
6431,4,2018-07-21,E,"Deltona Womens club","1049 E Normandy ",,Deltona,Fl,32725,,,MO,"table at meet and greet",0.00,A,"Deltona Womens club"
6431,5,2018-07-21,E,"West Volusia Chamber","132 Treemonte  Drive",,"Orange City",FL,32763,,,MO,"W Vol hob nob at The Center Deltona",100.00,D,"West Volusia Chamber"
6431,6,2018-07-21,E,"West Volusia Chamber","132 Treemonte  Drive",,"Orange City",FL,32763,,,MO,"W Vol hob nob at The Center Deltona",0.00,A,"West Volusia Chamber"
5499,1,2018-07-21,E,"West Volusia Chamber","132 Treemonte  Drive",,"Orange City",FL,32763,,,MO,"W Vol hob nob at The Center Deltona",100.00,,"West Volusia Chamber"
5499,9,2018-07-23,E,"Image Today","po box 386",,"New Smyrna Bch",FL,32170,,,MO,"Envelope printing return addresses-invoice 80899",809.40,,"Image Today"
5499,10,2018-07-23,E,"West Volusia Chamber","132 Treemonte Dr",,"Orange city",fl,32763,,,MO,"table at hob nob aug 2 The Center deltona",100.00,,"West Volusia Chamber"
6439,1,2018-07-23,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,"envelope prnting for mailer",809.40,D,"Image Today"
6439,2,2018-07-23,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,"envelope prnting for mailer",0.00,A,"Image Today"
5499,2,2018-07-23,E,"Image Today","PO Box 386",,"New Smyrna Beach",FL,32170,,,MO,"envelope prnting for mailer",809.40,,"Image Today"
5499,3,2018-07-23,E,"Todd  Cinque","2531 Leonard Dr",,"Deltona ",FL,32725,,,MO,"Yard Sign placing and canvassing",135.00,,Cinque
5499,4,2018-07-23,E,OTC,"5455 S 90th St Omaha",,Omaha,NE," 68127",,,MO,"Three color leis for hob nob",54.84,,OTC
5499,11,2018-07-25,E,"Helen  LeBron","2212 Florida Ave",,Deltona,FL,32738,,,MO,"19.5 hours @$10  addressing envelopes",195.00,,LeBron
6431,1,2018-07-26,E,OTC,"5455 S 90th St , NE ",,Omaha,NE,68127,,,MO,"hawai leis for hob nob aug 2",54.84,D,OTC
6431,2,2018-07-26,E,OTC,"5455 S 90th St , NE ",,Omaha,NE,68127,,,MO,"hawai leis for hob nob aug 2-double entry",0.00,A,OTC
5499,12,2018-07-26,E,OTC,"5455 S 90th St , NE ",,Omaha,NE,68127,,,MO,"hawai leis for hob nob aug 2",54.84,,OTC
5499,13,2018-07-26,E,"Tonya  Thrasher","2349 Otis ave",,Deltona,FL,32738,,,MO,"61.5 hours envelope addressing",615.00,,Thrasher
5499,14,2018-07-26,E,"Kellie  Foster","869 Higgins ave",,Deltona,FL,32738,,,MO,"31.75 hours addressing and applying stamp to envelopes",317.50,,"Foster "
5499,15,2018-07-27,E,"Taco Bell","2753 Elkcam Blvd",,Deltona,FL,32738,,,MO,"Lunch for yard signs  Zach Morgan ",10.53,,"Taco Bell"
5499,16,2018-07-27,E,"West Volusia Beacon","110 W. New York Ave. ",,DeLand,FL,"32720 ",,,MO,"1/4 ad cost color",275.00,,"West Volusia Beacon"
5499,17,2018-07-27,E,"Gloria  Feliciano","2517 Academy Ave",,Deltona,FL,32738,,,MO,"21.25 hours @ $10 stuffing envelopes",212.50,,Feliciano
5759,15,2018-07-28,E,"Namsook  Pintello","1002 Aaron Drive",,"Deltona ",FL,32725,,,MO,"1 hour<br>stamping<br>envelopes<br>@10 <br>ck1041",10.00,,Pintello
5759,16,2018-07-28,E,"Nannette  Justus","830 Westbrook Terr",,"Deltona ",FL,32725,,,MO,"hand addressing envelopes 33.75 hours @10 -chk 1042",337.50,,Justus
5759,17,2018-07-28,E,"Rachel  Christian","856McKenny Drive",,"Deltona ",FL,32725,,,MO,"3 hrs @ 10<br>stamping<br>envelopeschk1043",30.00,,"Christian "
5759,18,2018-07-28,E,"Sue  Thrasher","2349 Otis Ave",,"Deltona ",FL,32738,,,MO,"22.75 hrs stuffing envelopes @10  chk 1044",237.50,,Thrasher
5759,19,2018-07-28,E,"Suzette  Huber","830 Westbrook Terr",,Deltona,FL,32725,,,MO,"32.75 @10 addressing env chk 1045",327.50,,"Huber "
5759,20,2018-07-28,E,"Vikki  Lowry","58 Perry Lane",,"Enterprise ",FL,32725,,,MO,"6.75 hrs<br>@10<br>addressing<br>envelopes <br>ck 1003",67.50,,"Lowry "
5759,1,2018-07-30,E,"Image Today","PO box 386",,"New Smyrna Beach",fl,32170,,,MO,"inv 80925<br>100 yard<br>signs",801.60,,"Image Today"
5759,2,2018-07-30,E,"West Volusia Beacon","110 W. New York Ave.    ",,DeLand,FL,32720,,,MO,"upgrade<br>from 1/4<br>page to<br>1/2 page<br>ad<br>color-inv<br>70237",180.00,,"West Volusia Beacon"
5759,4,2018-07-30,E,REC,"P. O. Box 9096 Daytona Beach",," Daytona Beach",FL,"32120 ",,,MO,"Lincoln<br>Day Dinner<br>political<br>event",200.00,,REC
5759,5,2018-07-30,E,"Darlene  Slate","896 Higgins Ave",,Deltona,FL,32738,,,MO,"33.5 hours<br>@$10<br>addressing<br>envelopes<br>and<br>stuffing-ck<br>1032",335.00,,Slate
5759,6,2018-07-30,E,"Cathy  Blaile","3139 Mapleshade",,Deltona,FL,32738,,,MO,"Adm letter<br>writing<br>10,000<br>hand<br>addressed<br>folded<br>-stuff<br>addressed<br>stamped<br>1004",550.00,,Blaile
5759,7,2018-07-30,E,"Ele  Rudolph","2920 Hague ct",,"Deltona ",Fl,32738,,,MO,stuffing<br>envelopes<br>with<br>mailer-1033,52.50,,Rudolph
5759,8,2018-07-30,E,"Mary  Reynolds","1437 Malaluka St",,"Deltona ",FL,32725,,,MO,"3 hours<br>addressing<br>envelopes1034",30.00,,Reynolds
5759,9,2018-07-30,E,"Jeanette  Valentine","122 Kirkwood St",,"Deltona ",FL,32738,,,MO,"11.5 hours<br>addressing<br>envelopes1037",115.00,,Valentine
5759,10,2018-07-30,E,"Marie  LeBron","2212 Florida Ave",,"Deltona ",FL,32738,,,MO,"2 hours folding letters stuffing envelopes -chk 1040",20.00,,LeBron
5759,3,2018-07-31,E,Walmart,"101 Howland Blvd",,"Deltona ",FL,32738,,,MO,"ink<br>cartridges<br>for<br>printing<br>one page<br>flyers for<br>canvassing<br>and hob<br>nob",113.90,,Walmart
5759,11,2018-07-31,E,"Dunkin Donuts","3140 Howland Blvd,",,Deltona,FL,32725,,,MO,"Rechecking signs after storm w Ana and Elsa",8.02,,"Dunkin Donuts"
5759,4,2018-08-01,C,"Amy  Dykes","1780Hymor Dr",,"Deland ",FL,32724,I,Retired,CH,,200.00,,Dykes
5759,1,2018-08-03,C,"Karen  Stephenson","1310 Souix Trail",,Enterprise,FL,32725,I," n/a",CH,,50.00,,"Stephenson "
5759,2,2018-08-03,C,"Barbara  Masiarczyk","2025 Adelia Dr",,Deltona,FL,32725,I,retired,CH,,100.00,,Masiarczyk
5759,3,2018-08-03,C,"Darlene  Slate","890 Higgins Ave",,Deltona,FL,32738,I,retired,CH,,100.00,,Slate
5759,12,2018-08-03,E,"Laura  Falls","1761 w. acadian dr",,Deltona,FL,32725,,,MO,"stuffing envelopes 6.5 hours @10 ch 1039",65.00,,Falls