"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3930,1,2019-04-11,C,"Michelle R. Franklin","***Protected Voter***",,,,,S,SLC<br>PROPERTY<br>APPRAISER,LO,,10000.00,,Franklin
3930,2,2019-04-17,C,"Vernon  Smith","P.O. Box 850",,"Fort Pierce",FL,34954,I,"MANAGER,<br>HOMETOWN<br>NEWS",IK,Printing,105.00,,Smith
3940,2,2019-05-15,C,"Michael R. Marlin","143 NW Magnolia Lake Blvd.",,"Port St Lucie",FL,34986,I,retired,CH,,1000.00,,Marlin
3940,1,2019-05-16,C,"Law Office of Travis R. Walker","1235 SE Indian Street",,Stuart,FL,34997,B,"law firm",CH,,100.00,,"Law Office of Travis R. Walker"
3940,3,2019-05-22,C,"Shirley J. Brown","1839 Sandhill Crane Drive",,"Fort Pierce",FL,34982,I,retired,CH,,25.00,,Brown
3940,4,2019-05-25,C,"Cindy  Ezell","610 Malabar Avenue",,"Fort Pierce",FL,34949,I,retired,CH,,500.00,,Ezell
3972,1,2019-06-09,C,"James R Turner","5900 Orange Avenue",,"Fort Pierce",FL,34947-1550,I,Business<br>Owner,CH,,200.00,,Turner
3972,2,2019-06-15,C,"GTM Campaigns LLC","9015 Americana Road","Suite 9","Vero Beach",FL,32966,B,Advertising,CH,,500.00,,"GTM Campaigns LLC"
3972,3,2019-06-24,C,"Engineering Design & Const","10250 SW Village Parkway",#201,"Port St. Lucie",FL,34987,B,Eng<br>design/construction,CH,,250.00,,"Engineering Design & Const"
4003,1,2019-08-01,C,"John K Bailey","1713 Frances Court",,"Fort Pierce",FL,34949,I,Retired,CH,,500.00,,Bailey
4003,5,2019-08-01,C,"Toshiba Business Solutions USA","466 SW PSL Blvd.","Suite 114","Port St. Lucie",FL,34953,B,Copier/Printer<br>Sales/Servic,IK,Printing,100.00,,"Toshiba Business Solutions USA"
4003,2,2019-08-05,C,"Mike  Chaves","9008 Champions Way",,"Port St Lucie",FL,34986,I,Retired,CH,,100.00,,Chaves
4003,1,2019-08-12,E,USPS,"290 NW Peacock Blvd.",,"Port St. Lucie",FL,34986,,,MO,Stamps,55.00,,USPS
4003,3,2019-08-23,C,"A&G Concrete Pools","8880 Glades Cut Off Road",,"Port St. Lucie",FL,34986,B,Pool<br>sales/construction,CH,,1000.00,,"A&G Concrete Pools"
4003,4,2019-08-24,C,"Sandra K. Allen","1900 Trowbridge Road",,"Fort Pierce",FL,34945,I,Retired,CH,,1000.00,,Allen
4030,1,2019-09-15,C,"Indian River Exchange Packers","7355 9th Street SW",,"Vero Beach",FL,32968,B,Citrus<br>Growers/Packers,CH,,300.00,,"Indian River Exchange Packers"
4030,2,2019-09-26,C,"James E. Hatfield","122 Queen Guinevere Court",,"Hutchinson Island",FL,34949-8323,I,Real<br>Estate,CH,,700.00,,Hatfield
4069,1,2019-10-16,E,"SLC Supervisor of Elections","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,"submit 996 candidate petitions ",99.60,,"SLC Supervisor of Elections"
4069,1,2019-10-31,C,"Realtors Pol Act Comm FL","200 Monroe Street",,Tallahassee,FL,32301,F,Pol.<br>activity<br>comm.,CH,,1000.00,,"Realtors Pol Act Comm FL"
4069,2,2019-10-31,C,"Realtors Pol. Advocacy Comm.","7025 Augusta National Drive",,Orlando,FL,32822-5017,F,Pol.<br>advocacy<br>comm.,CH,,1000.00,,"Realtors Pol. Advocacy Comm."
4069,3,2019-10-31,C,"Realtors Pol Action Comm FL","200 Monroe Street",,Tallahassee,FL,32301,F,Pol.<br>action<br>comm.,CH,,1000.00,,"Realtors Pol Action Comm FL"
4092,1,2019-11-07,C,"D.R.  Holmes","7818 Long Cove Way",,"Port St. Lucie",FL,34986,I,real<br>estate<br>agent,CH,,200.00,,Holmes
4092,2,2019-11-30,C,"Sean P. Mitchell","570 SW Ryder Road",,"Port St. Lucie",FL,34953,I,"Mgr<br>Ironworkers<br>Local 40",CH,,250.00,,Mitchell
4162,1,2020-01-07,C,"Pol Action League  Intl Assoc Bridge St Orn Iron","1001 W. 15th Street",,"Riviera Beach",FL,33404,F,"Pol Action<br>League",CH,,1000.00,,"Intl Assoc Bridge St Orn Iron"
4162,2,2020-01-07,C,"IBEW PAC Voluntary Fund","900 Seventh Street",,Washington,DC,20001,F,"pol action<br>comm",CH,,250.00,,"IBEW PAC Voluntary Fund"
4162,3,2020-01-07,C,"PC IUOE 487 FL","1425 NW 36 Street",,Miami,FL,33142,F,pol<br>committee,CH,,1000.00,,"PC IUOE 487 FL"
4162,4,2020-01-21,C,"Multi Candidate Comm  Ironworkers PAL","1750 New York Avenue NW",,Washington,DC,20006,F,"pol action<br>league",CH,,1000.00,,"Ironworkers PAL"
4162,1,2020-01-22,E,"Supervisor of Elections","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,"334 Petitions",33.40,,"Supervisor of Elections"
4189,1,2020-02-11,C,"St Lucie County Tiger - PAC","371 E Midway Road",,"Fort Pierce",FL,34982,F,"Pol action<br>comm",CH,,500.00,,"St Lucie County Tiger - PAC"
4189,1,2020-02-18,E,"SLC Supervisor of Elections","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,petition<br>verification,50.20,,"SLC Supervisor of Elections"
4189,2,2020-02-28,E,"SLC Supervisor of Elections","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,petition<br>verification,37.70,,Elections
4295,1,2020-04-23,E,"State of Florida","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,RM,Petition<br>requirement<br>met,-2.70,,"State of Florida"
4358,1,2020-05-22,C,"Bill  Hardman","****Protected Voter****",," ",," ",I,Sheriff's<br>Deputy,CH,,1000.00,,Hardman
4358,2,2020-05-22,C,"Katrina Hogan Price Living Tr","3400 Twin Lake Terrace","Apt. 206","Fort Pierce",FL,34951,O,"Tax Roll<br>Admin-SLCPA",CH,,1000.00,,"Katrina Hogan Price Living Tr"
4416,1,2020-06-07,C,"Katherine   Alonzo","****protected voter****",,"  ",,"  ",I,Atty-Public<br>Defender,CH,,200.00,,Alonzo
4482,1,2020-06-19,C,"Carolyn  Niemczyk","9620 Crooked Stick Lane",,"Port St. Lucie",FL,34986,I,Real<br>Estate<br>Broker,CH,,50.00,,Niemczyk
4831,1,2020-06-25,C,"Marvin E. Sanders","5427 Stately Oaks Street",,"Fort Pierce",FL,34981,I,SLCSB<br>Admin.,CH,,100.00,A,Sanders
4545,1,2020-06-27,C,"J Hal Roberts","106 NE Charleston Oaks Drive",,"Port St Lucie",FL,34983,I,COO<br>banking<br>inst,CH,,200.00,,Roberts
4545,2,2020-06-27,C,"Bradley  Gould","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Gould
4545,3,2020-06-29,C,"Bill  Wink","355 S. Ocean Drive",,"Fort Pierce",FL,34949,I,Retired,CH,,100.00,,Wink
4545,4,2020-06-29,C,"Sylvan  Holtzman","1558 SE Ballantrae Court",,"Port St Lucie",FL,34952,I,Attorney,CH,,500.00,,Holtzman
4545,5,2020-06-29,C,"Robert  Davis","1207 Kingswood Lane",,"Fort Pierce",FL,34982,I,Attorney,CH,,200.00,,Davis
4545,6,2020-06-29,C,"Frank H Fee II","426 Avenue A",,"Fort Pierce",FL,34950,I,Attorney,CH,,300.00,,"Fee II"
4545,7,2020-07-06,C,"John T. Brennan","3925 Eleven Mile Road",,"Fort Pierce",FL,34945,I,Retired,CH,,50.00,,Brennan
4545,8,2020-07-06,C,"Hoyt C. Murphy","2400 South Ocean Drive","#4200 D","Hutchinson Island",FL,34949,I,Realtor,CH,,100.00,,Murphy
4545,9,2020-07-06,C,"Homar Investments, LLC","2400 S. Ocean Drive","#4200 D","Fort Pierce",FL,34949,B,Real<br>Estate<br>Investor,CH,,100.00,,"Homar Investments, LLC"
4545,10,2020-07-06,C,"Schmidt RE FL East Coast LLC","411 N. US Highway 1","Rental Department","Fort Pierce",FL,34950,B,Real<br>Estate<br>Firm,CH,,100.00,,"Schmidt RE FL East Coast LLC"
4545,11,2020-07-06,C,"JOHO Properties LLC","2400 S. Ocean Drive","#4200 D","Fort Pierce",FL,34949,B,"Comm Prop<br>Mgmt",CH,,100.00,,"JOHO Properties LLC"
4545,12,2020-07-09,C,"Todd L. Finlayson","626 NE Emerson Street",,"Port St Lucie",FL,34983,I,Consultant,CH,,250.00,,Finlayson
4545,13,2020-07-09,C,"The Fetterman Firm, PLLC","10380 SW Village Center Drive",#328,"Port St Lucie",FL,34987,B,"Law Firm",CH,,100.00,,"The Fetterman Firm, PLLC"
4576,1,2020-07-11,C,"Chuck's Seafood Restaurant LLC","822 Seaway Drive",,"Fort Pierce",FL,34949,B,Restaurant,CH,,250.00,,"Chuck's Seafood Restaurant LLC"
4576,2,2020-07-13,C,"Judi C. Miller","3225 S. Lakeview Circle",#206,"Fort Pierce",FL,34949,I,Retired<br>CEO,CH,,100.00,,Miller
4576,3,2020-07-15,C,"Ken J. Mascara","***protected by Statute***",," ",," ",I,Sheriff,CH,,500.00,,Mascara
4576,4,2020-07-17,C,"James J. McCathern","24 Atlantic Road",,Swampscott,MA,01907-2223,I,Appraiser,CH,,100.00,,McCathern
4576,5,2020-07-17,C,"Ann M. Bolduc","308 NW Avens Street",,"Port St Lucie",FL,34983-1614,I,"Exec Asst,<br>PASLC",CH,,100.00,,Bolduc
4661,1,2020-07-20,C,"Clinton J. Sperberg","1123 SW Forest Hill Cove",,"Port St Lucie",FL,34986,I,Administrator<br>FDOH,CH,,50.00,,Sperberg
4661,1,2020-07-21,E,"Campaign Partner","P.O. Box 118",,"Still River",MA,01467,,,MO,website,49.00,,"Campaign Partner"
4661,2,2020-07-23,C,"Melanie M. Francisco","P.O. Box 3715",,"Fort Pierce",FL,34948,I,teacher,CH,,100.00,,Francisco
4661,3,2020-07-24,C,"IBEW PAC Voluntary Fund","900 Seventh Street, N.W.",,Washington,D.,20001,F,Political<br>Action<br>Comm,CH,,250.00,,"IBEW PAC Voluntary Fund"
4662,1,2020-07-25,C,"Gerald A. Diartolomeo","9607 Enclave Place",,"Port St Lucie",FL,34986,I,CPA,CH,,250.00,,Diartolomeo
4662,2,2020-07-31,C,"Michael J. Brown","3117 S. Indian River Drive",,"Fort Pierce",FL,34982,I,Bank<br>executive,CH,,250.00,,Brown
4662,1,2020-07-31,E,"Aztec Graphix Corp","3343 S US Highway One","Building 1","Fort Pierce",FL,34982,,,MO,"campaign materials",481.50,,"Aztec Graphix Corp"
5052,1,2020-07-31,E,"Aztec Graphix","3343 S US Highway 1","Suite 1","Fort Pierce",FL,34982,,,MO,"campaign<br>stickers<br>and cards",481.50,A,"Aztec Graphix"
5241,1,2020-07-31,E,"Aztec Graphix Corp","3343 S US Highway One","Building 1","Fort Pierce",FL,34982,,,MO,"campaign materials",0.00,A,"Aztec Graphix Corp"
5242,1,2020-07-31,E,"Aztec Graphix Corp","3343 S US Highway One","Building 1","Fort Pierce",FL,34982,,,MO,"campaign materials",481.50,D,"Aztec Graphix Corp"
5242,2,2020-07-31,E,"Aztec Graphix Corp","3343 S US Highway One","Building 1","Fort Pierce",FL,34982,,,MO,"campaign materials",0.00,A,"Aztec Graphix Corp"
4760,1,2020-08-04,C,"The Levy Law Firm","1828 Riggins Road",,Tallahassee,FL,32308,B,"law firm",CH,,500.00,,"The Levy Law Firm"
4760,2,2020-08-04,C,"Davis Holding Company","P.O. Box 186",,"Fort Pierce",FL,34954-0186,B,"RE holding<br>company",CH,,250.00,,"Davis Holding Company"
4760,3,2020-08-04,C,"Jane E. Rowley","4380 Christensen Road",,"Fort Pierce",FL,34981,I,"SLC Adv<br>Board<br>Member",CH,,100.00,,Rowley
4760,1,2020-08-05,E,"USPS contract unit   CPU Mervis Cafe & Grill","402 S 5th Street",,"Fort Pierce",FL,34950,,,MO,postage,66.00,,"CPU Mervis Cafe & Grill"
5063,1,2020-08-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"processing fee",10.30,A,"Anedot Inc."
5063,1,2020-08-06,C,"Jasmine  Vialva","10287 SW Village Parkway",#103,"Port St Lucie",FL,34987,I,"IT, SLCPA",CH,,25.00,A,Vialva
4760,4,2020-08-07,C,"Scott  Freeman","10760 SW Waterway Lane",,"Port St Lucie",FL,34987,I,SLCPA<br>Server<br>Admin.,CH,,250.00,,Freeman
5063,2,2020-08-08,E,"Anedot Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Processing fee",1.30,A,"Anedot Inc"
4824,1,2020-08-17,C,"Cargail LLC","2400 S. Ocean Drive",8104,"Fort Pierce",FL,34949,B,Ltd.<br>liability<br>co.,CH,,250.00,,"Cargail LLC"
4824,2,2020-08-19,C,"Catherine  Broderick","1127 Granada Street",,"Fort Pierce",FL,34949,I,"Manager,<br>prop<br>advisor",CH,,250.00,,Broderick
4824,3,2020-08-20,C,"John B. Culverhouse, Sr.","130 S. Indian River Drive",#202,"Fort Pierce",FL,34950,I,Attorney,CH,,250.00,,"Culverhouse, Sr."
4824,4,2020-08-21,C,"Nelson  Sanchez","582 SE Euclid Lane",,"Port St Lucie",FL,34983,I,Shipping/distribution,CH,,143.70,,Sanchez
4824,1,2020-08-21,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",6.30,,"Anedot, Inc."
5237,1,2020-08-21,C,"Nelson  Sanchez","582 SE Euclid Lane",,"Port St Lucie",FL,34983,I,Shipping/distribution,CH,,143.70,D,Sanchez
5237,2,2020-08-21,C,"Nelson  Sanchez","582 SE Euclid Lane",,"Port St Lucie",FL,34983,I,Shipping/distribution,CH,,150.00,A,Sanchez
5235,1,2020-08-24,E,"Campaign Partner","P.O. Box 118",,"Still River",MA,01467,,,MO,"campaign website",49.00,A,"Campaign Partner"
4904,1,2020-08-24,C,"Charles E. Ray, PA","887 E. Prima Vista Blvd.",,"Port St. Lucie",FL,34952-2342,B,Attorney,CH,,100.00,,"Charles E. Ray, PA"
4904,2,2020-08-25,C,"Christopher E. Fogal","102 NE Charleston Oaks Drive",,"Port St. Lucie",FL,34983-3345,I,CPA,CH,,200.00,,Fogal
4904,3,2020-08-26,C,"Robert  Budinsky","11430 SW Aspen Lane",,"Port St. Lucie",FL,34987,I,Retired,CH,,100.00,,Budinsky
5238,1,2020-08-28,C,"Robert  Garst","3344 Liberty Square Way",,"Fort Pierce",FL,34982,I,GIS<br>specialist,CH,,215.70,D,Garst
5238,2,2020-08-28,C,"Robert  Garst","3344 Liberty Square Way",,"Fort Pierce",FL,34982,I,"GIS specialist",CH,,225.00,A,Garst
4904,4,2020-08-28,C,"Robert  Garst","3344 Liberty Square Way",,"Fort Pierce",FL,34982,I,GIS<br>specialist,CH,,215.70,,Garst
4904,1,2020-08-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"transaction fee",9.30,,"Anedot Inc."
4904,5,2020-09-02,C,"Robert C. Knowles","P.O. Box 15339",,"Fort Pierce",FL,34979,I,Retired,CH,,250.00,,Knowles
4962,1,2020-09-08,C,"K La Deene Dodson","3501 S Indian River Drive",,"Fort Pierce",FL,34982-7742,I,Retail<br>manager,CH,,25.00,,Dodson
4962,2,2020-09-08,C,"Jennifer Gilley Fleschner","***Protected Voter***",,,,,I,Realtor,CH,,250.00,,Fleschner
4962,1,2020-09-09,E,"Aztec Graphix","3343 S US Highway 1","Suite 1","Fort Pierce",FL,34982,,,MO,"campaign shirts",735.63,,"Aztec Graphix"
4962,3,2020-09-11,C,"Larry  Lee, Jr.","7936 Saddlebrook Drive",,"Port St. Lucie",FL,34986-3128,I,Insurance<br>agent,CH,,100.00,,"Lee, Jr."
4962,4,2020-09-11,C,"Betty W. Prince","***Protected Voter***",,,,,I,Operations<br>clerk,CH,,25.00,,Prince
4962,20,2020-09-11,C,"Joe  Rosen","10731 SW Westlawn Blvd.",,"Port St. Lucie",FL,34987,I,Realtor,CH,,100.00,,Rosen
4962,21,2020-09-11,C,"Rachel  Heddings","7402 Kenwood Road",,"Fort Pierce",FL,34951,I,principal,CH,,50.00,,Heddings
4962,22,2020-09-11,C,"Cali  Rabins","1065 SW Sultan Drive",,"Port St. Lucie",FL,34953,I,"asst tax<br>roll admin",CH,,25.00,,Rabins
4962,23,2020-09-11,C,"Rudolph  Howard","479 SW Homeland Road",,"Port St. Lucie",FL,34953,I,insurance<br>agent,CH,,25.00,,Howard
4962,5,2020-09-11,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,processing<br>fee,6.60,,"Anedot, Inc."
4962,6,2020-09-11,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,processing<br>fee,1.30,,"Anedot, Inc."
4962,7,2020-09-11,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,processing<br>fee,1.30,,"Anedot, Inc."
4962,8,2020-09-13,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"processing fee",5.90,,"Anedot, Inc."
4962,5,2020-09-14,C,"GHO Commercial","590 NW Mercantile Place",,"Port St. Lucie",FL,34986,B,"Comm prop<br>leasing",CH,,1000.00,,"GHO Commercial"
4962,6,2020-09-14,C,"Joseph G. Miller Rev Trust","5500 Orange Avenue",,"Fort Pierce",FL,34947,O,Trust,CH,,250.00,,"Joseph G. Miller Rev Trust"
4962,7,2020-09-14,C,"Ben L. Bryan, Jr.","3636 N. Milton Road",,"Fort Pierce",FL,34946,I,Retired,CH,,750.00,,"Bryan, Jr."
4962,24,2020-09-15,C,"Danielle  Biglin","***Protected Voter***",,,,,I,local<br>Artist,CH,,50.00,,Biglin
4962,8,2020-09-15,C,"Grisel  Cortes","5536 NW Thyer Circle",,"Port St. Lucie",FL,34983,I,budget/contract<br>coord,CH,,50.00,,Cortes
4962,9,2020-09-15,C,"Danielle  Wohlbold","6457 NW Friendly Circle",,"Port St. Lucie",FL,34953,I,new<br>patient<br>coord,CH,,25.00,,Wohlbold
4962,10,2020-09-16,C,"Chad  Godown","***Protected Voter***",,,,,I,const.<br>super.,CH,,50.00,,Godown
4962,11,2020-09-16,C,"Leonard  Berg","2204 Oak Drive",,"Fort Pierce",FL,34949,I,physician,CH,,50.00,,Berg
4962,12,2020-09-16,C,"Sean  Boyle","2597 SE Perugla Street",,"Port St. Lucie",FL,34952,I,Exec.<br>Director,CH,,30.00,,Boyle
4962,2,2020-09-16,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Processing<br>fee,6.10,,"Anedot, Inc."
4962,3,2020-09-16,E,USPS,"5000 W. Midway Road",,"Fort Pierce",FL,34981-9998,,,MO,stamps,55.00,,USPS
4962,13,2020-09-18,C,"Charlene  Moses","201 NE Grandeur Ave.",,"Port St. Lucie",FL,34983,I,retired,CH,,100.00,,Moses
4962,14,2020-09-18,C,"Just a Little Snack LLC","5440 NW Arrowhead Terrace",,"Port St. Lucie",FL,34986,B,limited<br>liability<br>co,CH,,100.00,,"Just a Little Snack LLC"
4962,15,2020-09-18,C,"Kerri S. Jakubczak","2601 Palm Lakes Avenue",,"Fort Pierce",FL,34981,I,nonprofit<br>exec,CH,,25.00,,Jakubczak
4962,16,2020-09-18,C,"John K. Bailey","1713 Frances Court",,"Fort Pierce",FL,34949,I,retired,CH,,250.00,,Bailey
4962,17,2020-09-18,C,"SLC Landlord Association Inc","2355 SE Seafury Lane",,"Port St. Lucie",FL,34952,B,organization,CH,,250.00,,"SLC Landlord Association Inc"
4962,18,2020-09-18,C,"Troy  Ingersoll","4302 Thousand Pines Drive",,"Fort Pierce",FL,34981,I,"SLC School<br>Bd Member",CH,,250.00,,Ingersoll
4962,19,2020-09-18,C,"Kara  Odom","6116 NW Snook Court",,"Port St. Lucie",FL,34983,I,"CAO-Clerk<br>of Court",CH,,100.00,,Odom
4962,4,2020-09-18,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,processing<br>fee,4.30,,"Anedot, Inc."
5024,1,2020-09-21,C,"Roshan  Singh","2215 Nebraska Avenue",,"Fort Pierce",FL,34950,I,physician,IK,"campaign buttons",337.05,,Singh
5062,3,2020-09-22,E,"Campaign Partner","P.O. Box 118",,"Still River",MA,01467,,,MO,"campaign website",49.00,A,"Campaign Partner"
5024,1,2020-09-25,E,"Lowe's Home Center, LLC","701 NW St. Lucie Blvd.",,"Port St Lucie",FL,34986,,,MO,"sign supplies",185.96,,"Lowe's Home Center, LLC"
5086,1,2020-09-26,E,"Joshua  Marlin","200 Treasure Cay Drive","Apt. 307","Fort Pierce",FL,34947,,,MO,"Misc. campaign labor",400.00,A,Marlin
5024,2,2020-09-26,C,"Robert  Budinsky","11430 SW Aspen Lane",,"Port St Lucie",FL,34987,I,retired,CH,,100.00,,Budinsky
5024,3,2020-09-26,C,"Wallace, Jr. T. Long","P.O. Box 12729",,"Ft. Pierce",FL,34979,I,CPA,CH,,250.00,,Long
5024,5,2020-09-26,C,"Russakis Citrus Management LLC","8801 Indrio Road",,"Ft. Pierce",FL,34951,B,Citrus<br>company,CH,,500.00,,"Russakis Citrus Management LLC"
5024,6,2020-09-26,C,"Robert J. Gorman","P.O. Box 3673",,"Ft. Pierce",FL,34948-3673,I,attorney,CH,,50.00,,Gorman
5024,2,2020-09-28,E,"Home Depot","700 SW St. Lucie West Blvd.",,"Port St Lucie",FL,34986,,,MO,"sign supplies",98.51,,"Home Depot"
5024,4,2020-09-29,C,"Bill  Furst","8184 Gabanna Drive",,Sarasota,FL,34231,I,property<br>appraiser,CH,,110.00,,Furst
5024,3,2020-09-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"processing fee",4.70,,Anedot
5053,1,2020-09-30,E,"Public Concepts, LLC","5155 Corporate Way",D2,Jupiter,FL,33458,,,MO,"campaign marketing, mailers, postage",10239.33,A,"Public Concepts, LLC"
5062,1,2020-10-02,E,USPS,"5000 W. Midway Road",,"Fort Pierce",FL,34981,,,MO,postage,1100.00,A,USPS
5062,2,2020-10-02,E,"Aztec Graphix","3343 S US Highway 1","Suite 1","Fort Pierce",FL,34982,,,MO,"car magnets",288.90,A,"Aztec Graphix"
5053,2,2020-10-02,E,"Aztec Graphix","3343 S US Highway 1","Suite 1","Fort Pierce",FL,34982,,,MO,"campaign magnets",288.90,A,"Aztec Graphix"
5053,3,2020-10-02,E,Staples,"2609 South Federal Highway",,"Fort Pierce",FL,34982,,,MO,campaign<br>materials,26.43,A,Staples
5243,1,2020-10-02,E,"Aztec Graphix","3343 S US Highway 1","Suite 1","Fort Pierce",FL,34982,,,MO,"campaign magnets",288.90,D,"Aztec Graphix"
5243,2,2020-10-02,E,"Aztec Graphix","3343 S US Highway 1","Suite 1","Fort Pierce",FL,34982,,,MO,"campaign magnets",0.00,A,"Aztec Graphix"
5061,3,2020-10-07,E,USPS,"11 Orange Avenue",,"Fort Pierce",FL,34950,,,MO,postage,440.00,,USPS
5061,7,2020-10-07,C,"Jean Ellen Wilson","2206 N Old Dixie Highway",,"Fort Pierce",FL,34946,I,"Hist. Soc.<br>Admin.",CH,,100.00,,Wilson
5061,1,2020-10-09,C,"Tradition Electric Inc.","651 NW Enterprise Drive","Ste 111","Port St Lucie",FL,34986,B,electrician,CH,,150.00,,"Tradition Electric Inc."
5061,2,2020-10-09,C,"Democratic Club of St Lucie Co","PO Box 9137",,"Port St Lucie",FL,34985-9137,P,political<br>club,CH,,100.00,,"Democratic Club of St Lucie Co"
5061,3,2020-10-09,C,"Christopher M Wheeler","5313 Stately Oaks Street",,"Fort Pierce",FL,34981,I,family<br>svcs<br>counselor,CA,,50.00,,Wheeler
5061,4,2020-10-09,C,"Beatrice Q Wheeler","5313 Stately Oaks Street",,"Fort Pierce",FL,34981,I,"Funeral<br>Dir of<br>Oper",CA,,50.00,,Wheeler
5061,5,2020-10-12,C,"Joseph  McGuire","463 SW Seaflower Terrace",,"Port St Lucie",FL,34984,I,residential<br>manager,CH,,125.00,,McGuire
5061,1,2020-10-12,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"processing fee",5.30,,"Anedot Inc."
5061,4,2020-10-14,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Campaign marketing",45.00,,"Constant Contact"
5061,6,2020-10-14,C,"Rod  Miller","36750 US 19",,"Palm Harbor",FL,34684,I,"Sales rep",CH,,1000.00,,Miller
5061,2,2020-10-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"processing fee",40.30,,"Anedot Inc."
5084,3,2020-10-17,C,"Vernon D. Smith","***Protected Voter***",,,,,I,"Mgr -<br>Hometown<br>News",CH,,250.00,,Smith
5084,2,2020-10-19,C,"Mitch  Bator","2679 SW Chestnut Lane",,"Port St. Lucie",FL,34953,I,Retired,CH,,250.00,,Bator
5236,1,2020-10-20,E,"Hometown News","5059 Turnpike Feeder Road",,"Fort Pierce",FL,34951,,,MO,"campaign advertising",480.00,A,"Hometown News"
5084,2,2020-10-21,E,"Anedot, Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"processing fee",10.30,,"Anedot, Inc"
5084,3,2020-10-21,E,Staples,"2609 S Federal Highway",,"Fort Pierce",FL,34982,,,MO,"Business cards",26.74,,Staples
5084,1,2020-10-22,E,Staples,"2609 S Federal Highway",,"Fort Pierce",FL,34982,,,MO,"business cards",26.74,,Staples
5236,2,2020-10-22,E,"Campaign Partner","P.O. Box 118",,"Still River",MA,01467,,,MO,"campaign website",49.00,A,"Campaign Partner"
5084,1,2020-10-23,C,"Vincent A. Rahal","4520 61st Terrace",,"Vero Beach",FL,32967,I,"Dir of<br>Assessments,<br>PAO",CH,,500.00,,Rahal
5155,5,2020-11-03,E,"Hometown News Media Group","P.O. Box 850",,"Fort Pierce",FL,34954,,,MO,"thank you<br>campaign<br>announcement",300.00,,"Hometown News Media Group"
5155,8,2020-11-03,E,"Jimmy Johns","1409 S US Highway One",,"Fort Pierce",FL,34950,,,MO,"lunch for volunteers",53.62,,"Jimmy Johns"
5155,9,2020-11-03,E,"Olive Garden","10221 SW Meeting Street",,"Port St. Lucie",FL,34987,,,MO,"election dinner for volunteers",184.69,,"Olive Garden"
5155,10,2020-11-03,E,"Chick fil a","5560 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,"lunch for volunteers",35.61,,"Chick fil a"
5155,3,2020-11-04,E,"Katie  Price","1570 SE Appamattox Terrace",,"Port St Lucie",FL,34952,,,MO,"campaign assistance",800.00,,Price
5155,1,2020-11-11,E,"Family Meals","4816 Sunset Boulevard",,"Fort Pierce",FL,34982,,,MO,charitable<br>donation,100.00,,"Family Meals"
5155,2,2020-11-11,E,"Michelle  Sheperd","405 NE Midvale Street",,"Port St Lucie",FL,34983,,,MO,treasurer,1000.00,,Sheperd
5155,11,2020-11-11,E,"Hometown News","5059 Turnpike Feeder Road",,"Fort Pierce",FL,34951,,,MO,"thank you advertising",300.00,,"Hometown News"
5155,12,2020-11-13,E,"El Hispano","102 NW Airoso Blvd.",,"Port St. Lucie",FL,34983,,,MO,"Thank you advertising",100.00,,"El Hispano"
5155,4,2020-11-14,E,"Southeast Florida Honor Flight","P.O. Box 1503",,Stuart,FL,34995,,,MO,"charitable donation",400.00,,"Southeast Florida Honor Flight"
5155,13,2020-11-19,E,"St. Lucie Voice","1919 SW South Macedo Blvd.",,"Port St. Lucie",FL,34984,,,MO,"Thank you advertising",200.00,,"St. Lucie Voice"
5155,6,2020-12-21,E,"Michelle R Franklin","***Protected Voter***",,,,,,,DI,"repayment of loan",10000.00,,Franklin
5155,7,2021-01-19,E,"Seacoast National Bank","1901 S US Highway 1",,"Fort Pierce",FL,34950,,,TO,"transfer to office account",11537.85,,"Seacoast National Bank"
5155,14,2021-01-19,E,"Seacoast National Bank","1901 S US Highway 1",,"Fort Pierce",FL,34950,,,MO,"placeholder<br>deposit by<br>bank",-0.01,,"Seacoast National Bank"
