"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6431,14,2018-04-16,C,"Carlos  Rey","2009 Eastgate Way",,Tallahassee,FL,32308,I,Attorney,IK,"District Map",10.00,,Rey
6431,1,2018-04-16,C,"Carlos  Rey","2009 Eastgate Way",,Tallahassee,FL,32308,S,Attorney,LO,,100.00,,Rey
6431,4,2018-04-22,C,"Jonathan  Hunter","1362 Sumerlin Dr",,Tallahassee,FL,32317,I,Attorney,CH,,150.00,,Hunter
6431,5,2018-04-22,C,"Diana  De Cardenas","8118 SW 83rd St",,Miami,FL,33143,I,Mental<br>Health<br>Pro.,CH,,250.00,,"De Cardenas"
6546,1,2018-04-22,E,"Democracy Engine, LLC","416 Florida Ave Nw",,Washington,DC,20001,,,MO,"Online collection charge.",9.67,A,"Democracy Engine, LLC"
6546,2,2018-04-22,E,"Democracy Engine, LLC","416 Florida Ave NW",,Washington,DC,20001,,,MO,"Online collection charge.",5.92,A,"Democracy Engine, LLC"
6431,2,2018-04-23,C,"Aurora  Rey","4526 SW 142 Place",,Miami,FL,33175,I,Retired,CH,,250.00,,Rey
6431,3,2018-04-23,C,"Manuel  Rey","4526 SW 142 Place",,Miami,FL,33175,I,Optician,CH,,250.00,,Rey
6431,10,2018-04-23,C,"Ana  Jones","11432 SW 153 Ct",,Miami,FL,33196,I,Marketing/Grants,CH,,250.00,,Jones
6431,11,2018-04-23,C,"Eugenio  Montero","4525 SW 143rd Ave",,Miami,FL,33175,I,Retired,CH,,250.00,,Montero
6431,1,2018-04-23,E,"Godaddy.Com LLC","14455 North Hayden Rd","Suite 219",Scottsdale,AZ,85260,,,MO,"Purchase campaign domain name.",18.91,,"Godaddy.Com LLC"
6431,6,2018-04-24,C,"Edwin  Bayo","2022-2 Raymond Diehl Rd",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,Bayo
6546,3,2018-04-24,E,"Democracy Engine, LLC","416 Florida Ave NW",,Washington,DC,20001,,,MO,"Online collection charge.",9.67,A,"Democracy Engine, LLC"
6546,4,2018-04-24,E,"Democracy Engine, LLC","416 Florida Ave NW",,Washington,DC,20001,,,MO,"Online collection charge.",9.67,A,"Democracy Engine, LLC"
6431,7,2018-04-25,C,"Jorge  de Cardenas","5733 Maggiore St",,"Coral Gables",FL,33146,I,Administration<br>Services,CH,,250.00,,"de Cardenas"
6524,1,2018-04-27,D,"Carlos Alberto Rey","2009 Eastgate Way",,Tallahassee,FL,32308,,2018~M4~2,,"Reimburse candidate for payment of campaign website paid by candidate.",20.00,A,Rey
6431,8,2018-04-27,C,"Jose  Gonzalez","1805 Ponce de Leon","Apt 100","Coral Gables",FL,33134,I,Retired,CH,,250.00,,Gonzalez
6431,9,2018-04-27,C,"Joel  Mesa","17105 SW 96th St.",,Miami,FL,33196,I,Engineer,CH,,125.00,,Mesa
6431,12,2018-04-27,C,"Clark  Jennings","1521 Atapha Nene",,Tallahassee,FL,32301,I,Attorney,CH,,100.00,,Jennings
6431,2,2018-04-27,E,"Carlos  Rey","2009 Eastgate Way",,Tallahassee,FL,32308,,,RM,"Reimburse for paying campaign website.",20.00,,Rey
6546,5,2018-04-27,E,"Democracy Engine, LLC","416 Florida Ave, NW",,Washington,DC,20001,,,MO,"Online Collection charge.",9.67,A,"Democracy Engine, LLC"
6546,6,2018-04-27,E,"Democracy Engine, LLC","416 Florida Ave NW",,Washington,DC,20001,,,MO,"Online collection charge.",4.98,A,"Democracy Engine, LLC"
6431,3,2018-04-28,E,"UPS Store","1700 N. Monroe","Suite 11",Tallahassee,FL,32303,,,MO,Copies,3.23,,"UPS Store"
6431,13,2018-04-30,C,"Graciela  Rossell","446 Gerona Ave",,"Coral Gables",FL,33146,I,Retired,CH,,200.00,,Rossell
6451,10,2018-05-02,E,"Democracy Engine, LLC","4116 Florida Ave",,Washington,DC,20001,,,MO,"Online Collection Charge",7.35,,"Democracy Engine, LLC"
6451,1,2018-05-04,E,"Office Depot","3151 Capital Cir. NE",,Tallahassee,FL,32308,,,MO,"Copies, Supplies",59.72,,"Office Depot"
6451,2,2018-05-04,E,Walmart,"5500 Thomasville Rd",,Tallahassee,FL,32312,,,MO,"Clipboard, storage bin",16.43,,Walmart
6451,11,2018-05-05,E,"Democracy Engine, LLC","416 Florida Ave NW",,Washington,DC,20001,,,MO,"Online collection charge.",4.05,,"Democracy Engine, LLC"
6451,3,2018-05-06,E,"Publix @ Village Square","3521 Thomasville",,Tallahassee,FL,32309,,,MO,"Water bottles for volunteers.",7.58,,"Publix @ Village Square"
6451,5,2018-05-07,E,"Fed ex","3425 Thomasville Rd","Suite 4",Tallahassee,FL,32309,,,MO,Copies,2.68,,"Fed ex"
6451,6,2018-05-07,E,"Fed ex","3425 Thomasville Rd","Suite 4",Tallahassee,FL,32309,,,MO,Copies,8.53,,"Fed ex"
6451,7,2018-05-07,E,"Fed ex","3425 Thomasville Rd","Suite 4",Tallahassee,FL,32309,,,MO,Copies,5.59,,"Fed ex"
6451,8,2018-05-07,E,"Trade Joe's","3425 Thomasville Rd.","Unit 19",Tallahassee,FL,32309,,,MO,"Snack bars for volunteers.",23.76,,"Trade Joe's"
6451,9,2018-05-07,E,"Bulldog Strategy Group","P.O. Box 85",,Tallahassee,FL,32302,,,MO,"Campaign consulting.",750.00,,"Bulldog Strategy Group"
6451,1,2018-05-07,C,"Luis  Herrera","1352 Raymond Ave",,Glendale,CA,91201,I,Retired,CH,,100.00,,Herrera
6451,12,2018-05-09,E,"Democracy Engine, LLC","416 Florida Ave NW",,Washington,DC,20001,,,MO,"Online Collection Charge",2.17,,"Democracy Engine, LLC"
6451,13,2018-05-09,E,"Democracy Engine, LLC","416 Florida Ave NW",,"Washington ",DC,20001,,,MO,"Online Collection Charge.",9.67,,"Democracy Engine, LLC"
6451,2,2018-05-10,C,"Miriam  Izduierdo","20 Calabria Ave",#406,"Coral Gables",FL,33134,I,Retired,CH,,200.00,,Izduierdo
6451,4,2018-05-13,E,"Publix @ Village Squre","3521 Thomasville Rd.",,Tallahassee,FL,32309,,,MO,"Water bottles for volunteers.",7.58,,"Publix @ Village Squre"
6451,3,2018-05-14,C,"Zaida C. Morales-Martinez","13239 S.W. 85 Terr.",,Miami,FL,33183,I,Professor,CH,,50.00,,Morales-Martinez
6451,4,2018-05-14,C,"Ramiro  Valdes","4406 SW 142 Place",,Miami,FL,33175,I,Retired,CH,,50.00,,Valdes
6451,18,2018-05-22,E,NextdayFlyer,"435 N. Midland Ave",,"Saddle Brook",NJ,07663,,,MO,Business<br>cards.,70.63,,NextdayFlyer
6451,5,2018-05-23,C,"Marlene  Ramirez","10800 SW 67 Dr",,Miami,FL,33173,I,Freelance<br>writer,CH,,25.00,,Ramirez
6451,6,2018-05-23,C,"Mario  Vallaradres","9149 NW 152 Lane",,"Miami Lakes",FL,33018,I,Sales<br>Person,CH,,40.00,,Vallaradres
6451,7,2018-05-23,C,"Nieves  Barreto","13889 SW 158 Terrace",,"Miami ",FL,33177,I,Retired,CH,,20.00,,Barreto
6451,8,2018-05-23,C,"Mirtha  Huertas","681 SW 53 St.",,Hialeah,FL,33012,I,Retired,CH,,20.00,,Huertas
6451,9,2018-05-23,C,"Amnery  Barbon","5170 SW 142 Ct",,Miami,FL,33175,I,Retired,CH,,250.00,,Barbon
6451,10,2018-05-23,C,"Debbie  Weiss","11855 SW 67 Ct",,Miami,FL,33156,I,Executive,CH,,100.00,,Weiss
6451,11,2018-05-23,C,"Alberto  Ramirez","10800 SW 67 Dr",,Miami,FL,33173,I,Retired,CH,,25.00,,Ramirez
6451,12,2018-05-23,C,"Adaberto  Landa","4521 SW 142nd Place",,Miami,FL,33175,I,Manager,CH,,10.00,,Landa
6451,13,2018-05-23,C,"Marilyn  Guzman","12823 SW 48 Terr",,Miami,FL,33175,I,Clerk,CH,,25.00,,Guzman
6451,14,2018-05-24,C,"Maria  Herrera","411 Como Ave",,"Coral Gables",FL,33146,I,Retired,CH,,188.00,,Herrera
6451,15,2018-05-24,C,"Lydia  Atkinson","13913 Shady Shores",,Tampa,FL,33613,I,Home<br>Economist,CH,,100.00,,Atkinson
6451,16,2018-05-24,C,"Janette  Molina","2990 NW 84 Way",,"Cooper City",FL,33024,I,Clinical<br>Pharmacist,CH,,50.00,,Molina
6451,17,2018-05-24,C,"Albert  Ramirez","9561 SW 123 St",,Miami,FL,33176,I,Sales<br>Manager,CH,,250.00,,Ramirez
6451,18,2018-05-24,C,"Manuel  Arisso","***Protected Voter***",,,,,I,Lawyer,CH,,250.00,,Arisso
6451,14,2018-05-24,E,"Democaracy Engine, LLC","416 Florida Ave, NW",,Washington,DC,20001,,,MO,"Contritbution collection fee.",9.67,,"Democaracy Engine, LLC"
6451,19,2018-05-25,C,"Ivette  Chamizo","1425 Constitution Place East",,Tallahassee,Fl,32308,I,Home<br>Economist,CH,,250.00,,Chamizo
6451,23,2018-05-26,E,"Office Depot","1416 Apalachee Trail",,Tallahassee,FL,32301,,,MO,Business<br>cards.<br>(Refunded),26.88,,"Office Depot"
6451,26,2018-05-26,C,"Office Depot","1416 Apalachee Trail",,Tallahassee,FL,32301,B,Retail<br>Store,RE,,26.88,,"Office Depot"
6451,15,2018-05-26,E,"Office Depot","1416 Apalachee Trail",,Tallahassee,FL,32301,,,MO,"Business card printing.",26.88,,"Office Depot"
6451,22,2018-05-29,E,"Carlos  Rey","2009 Eastgate Way",,Tallahassee,FL,32308,,,RM,"Reimburse Candidate for Ruck.us website.",20.00,,Rey
6451,26,2018-05-29,D,"Carlos  Rey","2009 Eastgate Way",,Tallahassee,FL,32308,,2018~M5~22,,"Reimbursed candidate for paying Ruck.us website.",20.00,,Rey
6451,20,2018-05-29,C,"Belquis  Fernandez","14324 SW 52nd ST",,Miami,Fl,33175,I,Retired,CA,,50.00,,Fernandez
6451,21,2018-05-29,C,"Orlando  Enrizo","8030 SW 36th Terr",,Miami,FL,33155,I,Physician,CH,,250.00,,Enrizo
6451,16,2018-05-29,E,"Democracy Engine, LLC"," 416 Florida Ave NW ",,"Washington ",DC,20001,,,MO,"Contribution collection fee.",9.67,,"Democracy Engine, LLC"
6451,20,2018-05-29,E,"Campaign Partner","PO BOX 118",,"Still River",MA,01467,,,MO,"Campaign website (new).",29.00,,"Campaign Partner"
6451,21,2018-05-29,E,"Voter Gravity, LLC","104 North Bailey Lane",,Purcellville,VA,20132,,,MO,"Voter database.",198.00,,"Voter Gravity, LLC"
6451,19,2018-05-30,E,Awards4U,"1387 E. Lafayette St",,Tallahassee,FL,32301,,,MO,"Create name tag.",21.39,,Awards4U
6643,1,2018-05-31,C,"Elisa  Rivero","12503 SW 9th Terr",,Miami,FL,33184,I,,CH,,30.00,A,Rivero
7581,1,2018-05-31,E,"Democracy Engine","237 Florida Ave, NW",,Washington,DC,20001,,,MO,"Online campaign fee",2.66,A,"Democracy Engine"
6451,22,2018-05-31,C,"Javier  Mesa","15530 Kinnow Mnadarin Lane",,"Winter Gardens",FL,34787,I,District<br>Manager,CH,,63.00,,Mesa
6451,23,2018-05-31,C,"Miguel  Labrada","4626 SW 142 Place",,Miami,FL,33175,I,Manager,CH,,50.00,,Labrada
6451,24,2018-05-31,C,"Manuel  Suarez","14694 SW 46 St",,Miami,FL,33175,I,Accountant,CH,,30.00,,Suarez
6451,25,2018-05-31,C,"Carlos  Rey","2009 Eastgate Way",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,Rey
6451,17,2018-05-31,E,"Democracy Engine, LLC","416 Florida Ave NW",,Washington,DC,20001,,,MO,"Contribution collection fee.",9.67,,"Democracy Engine, LLC"
6642,1,2018-06-04,C,"Jose  Lopez","309 Dean Drive ",,Rockvile,MD,20851,I,,CH,,50.00,,Lopez
6642,2,2018-06-08,C,"Stuart  King","11 Hermosa Dr",,Eustis,FL,32716,I,,CH,,50.00,,King
6642,3,2018-06-08,C,"Lidia  Santos","6225 SW Kendale Lakes Cir.",,Miami,FL,33183,I,,CH,,25.00,,Santos
7580,1,2018-06-08,E,"Leon County  Supervisor of Elections","P.O. Box 7357",,Tallahassee,FL,32314,,,MO,"Review candidate petitions.",19.90,A,"Supervisor of Elections"
7580,2,2018-06-08,E,"Leon County  Supervisor of Election","P.O. Box 7357",,Tallahassee,FL,32314,,,MO,"Review candidate petitions.",40.00,A,"Supervisor of Election"
6642,16,2018-06-11,C,"Julian  Dominguez","12707 Planters Row Dr",,Charlotte,NC,28278,I,,CH,,25.00,,Dominguez
6642,17,2018-06-11,C,"Robert  Ravelo","11790 SW 190th Terr",,Miami,FL,33177,I,,CH,,25.00,,Ravelo
6642,3,2018-06-11,E,Stripe,"185 Berry St","Ste. 550","San Francisco",CA,94107,,,MO,"Fee campaign collection",2.06,,Stripe
6642,4,2018-06-15,C,"Jorge  Caspary","1724 Kathryn Dr.",,Tallahassee,FL,32308,I,,CH,,100.00,,Caspary
6642,5,2018-06-15,C,"Andy  Mompeller","6845 Canopy Grove Ln",,Tallahassee,FL,32311,I,,CH,,100.00,,Mompeller
6642,6,2018-06-15,C,"Bonnie  Brownell","2005 Eastgate Way",,Tallahassee,FL,32308,I,,CH,,75.00,,Brownell
6642,7,2018-06-15,C,"Adam  Tanenbaum",*Protected,,Anyplace,FL,12345,I,,CH,,50.00,,Tanenbaum
6642,8,2018-06-15,C,"Betsy  Stupski","3681 Dwight Davis Dr.",,Tallahassee,FL,32312,I,,CH,,100.00,,Stupski
6642,9,2018-06-15,C,"Paula  Henne","2013 Eastgate Way",,Tallahassee,FL,32308,I,,CH,,25.00,,Henne
6642,10,2018-06-15,C,"Alex  Bello","2404 Hays Mill Rd",,Tallahassee,Fl,32301,I,Engineer,CH,,250.00,,Bello
6642,12,2018-06-15,C,"Jesse  Dyer","769 Whippoorwill Rd",,Monticello,FL,32344,I,,CA,,50.00,,Dyer
6642,13,2018-06-15,C,"Manny  Isquierdo","5010 Valley Farr Rd",,Tallahassee,FL,32303,I,,CA,,20.00,,Isquierdo
6642,14,2018-06-15,C,"Asociacion De Caballeros Catol","5400 SW 102 Ave",,Miami,FL,33165,O,,CH,,100.00,,"Asociacion De Caballeros Catol"
6642,15,2018-06-15,C,"Erick  Urra","1901 Doormar Dr",,Tallahassee,FL,32308,I,,IK,"Food for campaign event.",56.33,,Urra
6642,11,2018-06-19,C,"Jeff  Howell","201 South Monre","4th Floor",Tallahassee,Fl,32301,I,Attorney,CH,,250.00,,Howell
7580,1,2018-06-19,C,"Maria  Ester","4530 SW 142 Ave",,Miami,FL,33175,I,,CH,,10.00,A,Ester
6642,1,2018-06-21,E,"Bulldog Strategy Group","P.O. Box 85",,Tallahassee,FL,32302,,,MO,"Campaign Strategy",1750.00,,"Bulldog Strategy Group"
6642,2,2018-06-21,E,"Havana Boardwalk Restaurant","2819 Mahan Drive",#126,Tallahassee,FL,32302,,,MO,"Food for Campaign event",56.33,,"Havana Boardwalk Restaurant"
6806,1,2018-06-25,E,"Publix Supermarket","2111 Capital Circle Ne",,Tallahassee,FL,32308,,,MO,Stamps,50.00,,"Publix Supermarket"
6806,1,2018-06-25,C,"Ana  Maria Iglesias","10420 SW 139 Ave",,Miami,FL,33186,I,,CH,,10.00,,Iglesias
6806,2,2018-06-27,E,"Voter Gravity","P.O. Box 1132",,Purcellville,VA,20134,,,MO,"Voter database.",99.00,,"Voter Gravity"
6806,3,2018-06-29,E,"Campaign Partner","P.O. Box 118 ",,"Still River",MA,01467,,,MO,"Campaign Website",29.00,,"Campaign Partner"
6806,4,2018-07-02,E,USPS,"2355 Centerville Road",,Tallahasee,FL,32308,,,MO,"Purchase P.O. Box for campaign.",35.00,,USPS
6806,5,2018-07-02,E,"Dollar Tree","1400 Village Sq Blvd #25",,Tallahassee,FL,32312,,,MO,"Supplies for campaign picnic.",8.60,,"Dollar Tree"
6806,6,2018-07-05,E,Publix,"2111 Capital Cir NE",,Tallahassee,FL,32308,,,MO,"Food for campaign picnic",75.05,,Publix
7584,1,2018-07-05,E,Publix,"2111 Capital Cir NE",,Tallahassee,FL,32308,,,MO,"Food for campaign picnic",75.05,D,Publix
7584,2,2018-07-05,E,Publix,"2111 Capital Cir NE",,Tallahassee,FL,32308,,,MO,"Food for campaign picnic",75.95,A,Publix
6919,4,2018-07-09,C,"Eric  Sayler","836 Maderia Cir",,Tallahassee,FL,32312,I,,CA,,20.00,,Sayler
6919,5,2018-07-09,C,"Jose  Mesa","11290 SW 30th Ave",,Miami,FL,33165,I,,CH,,100.00,,Mesa
7073,3,2018-07-12,C,"Michelle  Dennard","3780 Longfellow Rd",,Tallahassee,FL,32311,I,,CH,,96.80,D,Dennard
7073,4,2018-07-12,C,"Michelle  Dennard","3780 Longfellow Rd",,Tallahassee,FL,32311,I,,CH,,100.00,A,Dennard
6919,2,2018-07-12,C,"Michelle  Dennard","3780 Longfellow Rd",,Tallahassee,FL,32311,I,,CH,,96.80,,Dennard
6919,5,2018-07-12,E,Stripe,"185 Berry St",,"San Francisco",CA,32309,,,MO,"Fee campaign contribution.",3.20,,Stripe
6919,1,2018-07-17,E,"Target Printing","2843 Industrial Park Dr",#A1,Tallahassee,FL,32301,,,MO,"Campaign Signs",1299.44,,"Target Printing"
6919,2,2018-07-17,E,Google,"1600 Amphitheatre Parkway",,Tallahassee,FL,94093,,,MO,"Online ads.",218.40,,"Google "
6919,3,2018-07-17,E,"Metro PCS","2031 N. Monroe",,Tallahassee,FL,32303,,,MO,"Campaign cellphone.",73.39,,"Metro PCS"
6919,3,2018-07-18,C,"Miguel  Cuoto","541 NW 82 Ct",#378,Miami,FL,33126,I,,CA,,20.00,,Cuoto
7073,1,2018-07-20,C,"Beverlee  DeMello","7257 Wintercreek Lane",,Tallahassee,FL,32309,I,,CH,,48.25,D,DeMello
7073,2,2018-07-20,C,"Beverlee  DeMello","7257 Wintercreek Lane",,Tallahassee,FL,32309,I,,CH,,50.00,A,DeMello
6919,1,2018-07-20,C,"Beverlee  DeMello","7257 Wintercreek Lane",,Tallahassee,FL,32309,I,,CH,,48.25,,DeMello
6919,4,2018-07-20,E,Stripe,"185 Berry St",,"San Francisco",CA,94107,,,MO,"Fee for campaign contribution.",1.75,,Stripe
7016,1,2018-07-25,C,"Deborah  Varnado","837 Summerbrooke Dr",,Tallahassee,FL,32312,I,Educational<br>Sales,CH,,200.00,,Varnado
7016,2,2018-07-25,E,Stripe,"185 Berry St","Ste 550","San Francisco",CA,94107,,,MO,"Campaign contribution charge.",6.10,,Stripe
7585,1,2018-07-27,E,Stripe,"185 Berry Street, Ste. 550",,"San Francisco",FL,94107,,,MO,"Online campaign fee.",3.20,A,Stripe
7016,1,2018-07-27,E,"Voter Gravity","104 North Bailey Lane",,Purcellville,VA,20132,,,MO,"Voter database.",99.00,,"Voter Gravity"
7071,1,2018-07-29,E,"Campaign Partner","PO Box 118",,"Still River",MA,01467,,,MO,"Campaign website.",29.00,,"Campaign Partner"
7071,2,2018-07-29,E,"Office Depot","3151 Capital Circle NE",,Tallahassee,FL,32308,,,MO,"Office supplies",17.71,,"Office Depot"
7071,1,2018-07-31,C,"Maggie  Masferrer","4947 Glenn Castle Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Masferrer
7071,3,2018-08-01,E,"Eagle Publishing","P.O. Box 12008",,Salem,OR,97309,,,MO,"Campaign Mailers",1488.66,,"Eagle Publishing"
7071,4,2018-08-01,E,USPS,"221 W Park Ave",,Tallahassee,FL,32301,,,MO,Postage,7.19,,USPS
7071,2,2018-08-02,C,"Maritza  Quitana","12910 SW 10th St",,Tallahassee,FL,33184,I,Cashier,MO,,250.00,,Quitana
7071,3,2018-08-02,C,"Ethan  Jones","114 SW 153 Ct",,Miami,FL,33196,I,Student,MO,,200.00,,Jones
7071,5,2018-08-02,E,"Ameris Bank","150 S. Monroe St. #100",,Tallahassee,FL,32301,,,MO,"Stop payment on check lost in mail.",35.00,,"Ameris Bank"
7586,1,2018-08-02,C,"Ethan  Jones","114 SW 153 Ct",,Miami,FL,33196,I,Student,MO,,200.00,D,Jones
7586,2,2018-08-02,C,"Ethan  Jones","114 SW 153 Ct",,Miami,FL,33196,I,Student,MO,,220.00,A,Jones
7139,1,2018-08-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Facebook ads. ",25.00,,Facebook
7139,1,2018-08-09,C,"Jose  Mesa","15530 Kinnow Mandarin Ln",,"Winter Garden",FL,34787,I,Engineer,CH,,250.00,,Mesa
7139,2,2018-08-09,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,90425,,,MO,"Facebook ads.",50.00,,Facebook
7193,1,2018-08-14,C,"Carlos  Iglesias","1408 Brickell Drive","Unit 415",Miami,FL,33131,I,Consultant,CH,,250.00,,Iglesias
7193,2,2018-08-14,C,"Manuel  Iglesias","1408 Brickell Drive","Unit 415",Miami,FL,33131,I,Lawyer,CH,,250.00,,Iglesias
7193,1,2018-08-14,E,"Facebook, Inc.","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Online campaign ads.",63.22,,"Facebook, Inc."
7193,7,2018-08-14,E,"Stripe, Inc.","185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"Contribution fee.",15.10,,"Stripe, Inc."
7193,5,2018-08-15,C,"Marilyn  Guzman","12823 SW 48 Terr",,Miami,FL,33175,I,,CH,,25.00,,Guzman
7193,4,2018-08-15,E,"Home Depot, Inc.","3200 Capital Cir NE",,Tallahassee,FL,32308,,,MO,"Supplies for signs.",4.24,,"Home Depot, Inc."
7193,3,2018-08-17,C,"Robert  Lotane","1213 Halifax Ct.",,Tallahassee,FL,32308,I,,CH,,50.00,,Lotane
7193,6,2018-08-17,C,"Mike Vasilinda  Productions, Inc","P.O. Box 10004",,Tallahassee,FL,32302,B,,CH,,100.00,,"Productions, Inc"
7193,7,2018-08-17,C,"Domingo  Monzon","13744 SW 34 St",,Miami,FL,33175,I,Business<br>Owner,CH,,250.00,,Monzon
7193,8,2018-08-17,C,"Rosario  Monzon","13744 Sw 34 St",,Miami,FL,33175,I,Home<br>Economist,CH,,250.00,,Monzon
7193,9,2018-08-17,C,"Rodolfo  Montero","4525 SW 143 Ave",,Miami,FL,33175,I,,CH,,75.00,,Montero
7193,3,2018-08-17,E,"Adams Digital Media, LLC","16233 Kenyon Ave","Suite 220",Lakeville,MN,55044,,,MO,"Streaming ads.",1000.00,,"Adams Digital Media, LLC"
7193,8,2018-08-17,E,"Stripe, Inc.","185 Berry Street",,"San Francisco",CA,94107,,,MO,Contribution<br>fee.,1.75,,"Stripe, Inc."
7321,1,2018-08-17,C,"Domingo  Monzon","13744 SW 34 St",,Miami,FL,33175,I,Business<br>Owner,CH,,250.00,D,Monzon
7321,2,2018-08-17,C,"Domingo  Monzon","13744 SW 34 St",,Miami,FL,33175,I,"Owner of Roofing Co.",CH,,250.00,A,Monzon
7193,2,2018-08-20,E,"Facebook, Inc.","1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Online campaign ads.",250.00,,"Facebook, Inc."
7193,5,2018-08-20,E,"Home Depot, Inc.","3200 Capital Cir., NE",,Tallahassee,FL,32308,,,MO,"Supplies for signs.",14.15,,"Home Depot, Inc."
7193,4,2018-08-21,C,"Robert  Folsom","1005 Redbud Ave",,Tallahassee,FL,32303,I,,CH,,25.00,,Folsom
7193,9,2018-08-21,E,"Stripe, Inc.","185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,Contribution<br>fee.,1.03,,"Stripe, Inc."
7193,6,2018-08-22,E,"Associacion De Caballeros Cato","5400 SW 100 Ave",,Miami,FL,33175,,,RE,"Return unsolicited contribution.",100.00,,"Associacion De Caballeros Cato"
7193,10,2018-08-23,C,"Richard  Doran","3684 Letitia Ave",,Tallahassee,FL,32312,I,,CH,,50.00,,Doran
7193,11,2018-08-23,C,"Steve  Hogan","1410 Milton Ave",,Tallahassee,FL,32303,I,,CH,,50.00,,Hogan
7524,1,2018-08-27,E,"Google, Inc.","1600 Amphitheater Parkway",,Tallahassee,FL,94043,,,MO,"Online ads.",350.00,,"Google, Inc."
7524,2,2018-08-27,E,"Voter Gravity","P.O. Box 1132",,Purcellville,VA,20134,,,MO,"Voter Canvassing",99.00,,"Voter Gravity"
7524,3,2018-08-29,E,"Campaign Partner","P.O. Box 118",,"Still River",MA,01467,,,MO,"Campaign<br>website,<br>close out<br>account.",29.00,,"Campaign Partner"
7524,4,2018-08-29,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Online ad placement.",500.00,,Facebook
7524,5,2018-09-17,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Close out account for online ads.",4.11,,Facebook
7524,6,2018-11-04,E,"PHI Center","1710 S. Gadsen Street",,Tallahassee,FL,32301,,,MO,"Donation to 501(c)(3).",52.12,,"PHI Center"
