"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-04-05,E,"Paul  Schmidt","170 Broadway Apt 101",,Englewood,FL,34223,,,MO,"Invoice photo shoot",225.00,,Schmidt
,2006-04-05,E,"Kathleen  Gamble","3503 Island View Drive",,"Punta Gorda",FL,33950,,,MO,"Invoice sign design",340.00,,Gamble
,2006-04-12,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Check printing",20.69,,"Charlotte State Bank"
,2006-04-26,C,"Dorothy L Hubbard","25138 Remus Ct",,"Punta Gorda",FL,33983,I,Professional,CH,,500.00,,Hubbard
,2006-04-26,C,"Richard A Duso","9246 Snapper Cir",,"Port Charlotte",FL,33981,I,Semi-retired<br>Professional,CH,,500.00,,Duso
,2006-04-26,C,"Fred Henry Prather","23465 Harborview Rd - Unit 642",,"Port Charlotte",FL,33980-2164,I,Professional,CH,,500.00,,Prather
,2006-04-26,C,"Maureen V Duso","9246 Snapper Cir",,"Port Charlotte",FL,33981,I,Professional,CH,,500.00,,Duso
,2006-04-30,E,"Charlotte State Bank","1100 Tamiami Trail",,"Port Charlotte",FL,33953,,,MO,"Monthly Maintenance Fee",6.00,,"Charlotte State Bank"
,2006-05-23,C,"Sallie O Tate","700 Sidney Terrace","P O Box 494113","Port Charlotte",FL,33949,I,Professional,CH,,100.00,,Tate
,2006-05-31,C,"Rick L Guinn","10124 S W County Road 769",,Arcadia,FL,34269-8101,I,Professional,CH,,250.00,,Guinn
,2006-06-05,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,"Invoice Name Badges  ",19.26,,LeBeau
,2006-06-06,E,"Alan L LeBeau","29310 Jones Loop Road",,"Punta Gorda",FL,33950,,,MO,"Invoice Signs",1397.21,,LeBeau
,2006-06-12,C,"Thomas  Finney","Finney & Sons Excavating Inc.","23047 Diane Avenue","Port Charlotte",FL,33854-3537,B,Professional,CH,,500.00,,Finney
,2006-06-21,C,"Ronald R Dees","Ronald Dees Concrete","18505 Paulson Dr, Unit D-8","Port Charlotte",FL,33954,B,Professional,CH,,100.00,,Dees
,2006-06-21,C,"Barbara J LeBeau","3028 Peace River Drive",,"Punta Gorda",FL,33983,I,Semi-Retired<br>Professional,CH,,500.00,,LeBeau
,2006-06-22,C,"Daniel  Pieffer","Berkshire Construction LLC","1915 Manatee Ave West",Bradenton,FL,34205,B,Professional,CH,,100.00,,Pieffer
,2006-06-26,C,"Mary L Sapp","7272 Skycrest Street",,Englewood,FL,34224,I,Professional,CH,,150.00,,Sapp
,2006-06-26,C,"James W Terry","P O Box 494011",,"Port Charlotte",FL,33949,I,Professional,CH,,150.00,,Terry
,2006-06-26,C,"Brenda M Robbins","Creative Floors of SW FL, Inc.","12366 N Access Road, Unit 4","Port Charlotte",FL,33981,B,Professional,CH,,100.00,,Robbins
,2006-06-28,C,"L Victor Desguin","1497 Capel Street",,"Port Charlotte",FL,33953,I,Retired,CH,,100.00,,Desguin
,2006-06-29,C,"P A LeBeau","29300 Jones Loop Road",,"Punta Gorda",FL,33950,I,Retired,CH,,500.00,,LeBeau
,2006-06-29,C,"Edward M Kalanta","1515 Forrest Nelson Blvd A102",,"Port Charlotte",FL,33952,I,Retired,CH,,100.00,,Kalanta
,2006-06-29,C,"Tom E Eisaman","Tommy\'s Air Conditioning Inc","P O Box 495946","Port Charlotte",FL,33949,B,Professional,CH,,500.00,,Eisaman
,2006-06-29,C,"Scott  Peterson","Scott Peterson Painting Inc","4413 Leesburg Avenue","North Port",FL,34288,B,Professional,CH,,100.00,,Peterson
,2006-06-30,C,"Charles  Hepp","Chucks Custom Carpentry Inc","22341 Omie Avenue","Port Charlotte",FL,33954-3410,B,Professional,CH,,200.00,,Hepp
,2006-06-30,C,"Marty  Blanche","Blanche\'s Tile Inc","27083 Pelotas Drive","Punta Gorda",FL,33980,B,Professional,CH,,200.00,,Blanche
