"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9545,1,2022-05-13,C,"Paul  Lambert","3032 Giles Place",,Tallahassee,FL,323090000,I,Teacher,CH,,400.00,,"Lambert "
9545,2,2022-05-13,C,"Murlene  Vice","1593 Miccosukee Loop",,Tallahassee,FL,323080000,I,Retired,CH,,50.00,,"Vice "
9545,3,2022-05-13,C,"Flightline Group, Inc.","3526 Capital Circle Southwest",,Tallahassee,FL,323100000,B,"Aviation Company",CH,,500.00,,"Flightline Group, Inc. "
9545,4,2022-05-13,C,"Danny  Langston","313 Dahlonega Drive",,Tallahassee,FL,323170000,I,"Aviation Company Executive",CH,,250.00,,"Langston "
9545,1,2022-05-14,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",49.20,,"Anedot "
9545,5,2022-05-15,C,"Robert  Shipman","6755 Lake Pisgah Drive",,Tallahassee,FL,323090000,I,"Healthcare Consultant",CH,,250.00,,"Shipman "
9545,6,2022-05-16,C,"Amber  Bascom","7322 Ox Bow Circle",,Tallahassee,FL,323120000,I,"Office Manager",CH,,500.00,,"Bascom "
9545,2,2022-05-16,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
9545,3,2022-05-18,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",20.30,,"Anedot "
9545,7,2022-05-24,C,"Dixit  Patel","7384 Ox Bow Circle",,Tallahassee,FL,323120000,I,"Convenient Store Owner",CH,,250.00,,"Patel "
9545,4,2022-05-24,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",973.21,,"Carroll and Company, CPA's "
9545,8,2022-05-25,C,"BillieAnne  Gay","130 Oak Street",,Tallahassee,FL,323010000,I,"Govt. Relations",CH,,50.00,,"Gay "
9545,9,2022-05-25,C,"Corinne  Mixon","511 North Adams Street",,Tallahassee,FL,323010000,I,"Govt. Relations Consultant",CH,,100.00,,"Mixon "
9545,5,2022-05-26,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",16.90,,"Anedot "
9545,10,2022-05-27,C,"Sara Smith Clements","1043 Martin Street",,Tallahassee,FL,323030000,I,"Govt. Relations Consultant",CH,,500.00,,"Clements "
9545,11,2022-05-27,C,"Justin  Thames","730 N Meridian St",,Tallahassee,FL,323030000,I,"Association Executive",CH,,100.00,,"Thames "
9545,12,2022-05-27,C,"Christopher  Wilhoit","***Protected Voter***",,,,,I,Physician,CH,,200.00,,"Wilhoit "
9545,13,2022-05-27,C,"Valerie W. Smith","1318 Silver Moon Court",,Tallahassee,FL,323120000,I,Teacher,CH,,250.00,,"Smith "
9545,14,2022-05-27,C,"Courtney R. Whitis","***Protected Voter***",,,,,I,"Interior Designer",CH,,1000.00,,"Whitis "
9545,15,2022-05-27,C,"Susan D. Stafford","***Protected Voter***",,,,,I,"Association Executive",CH,,1000.00,,"Stafford "
9545,16,2022-05-27,C,"M. Collins McNeill IV.","1024 Centerbrooke Lane Suite F-601",,Suffolk,VA,234340000,I,"Agriculture Sales",CH,,250.00,,"McNeill IV."
9545,17,2022-05-27,C,"Jason  Hickey","***Protected Voter***",,,,,I,"IT Sales",CH,,100.00,,"Hickey "
9545,18,2022-05-27,C,"Thomas E. Duggar","1889 Witchtree Acres",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Duggar "
9545,19,2022-05-27,C,"Leslie L. Baker","1261 Myrtle View Dr",,Tallahassee,FL,323120000,I,"Digital Media Consultant",CH,,100.00,,"Baker "
9545,20,2022-05-27,C,"Chanta G. Combs","1514 Cristobal Dr",,Tallahassee,FL,323030000,I,"Insurance Agent",CH,,500.00,,"Combs "
9545,21,2022-05-27,C,"Rhett O'Doski Consulting","510 E 6th Ave",,Tallahassee,FL,323030000,B,"Govt. Relations Firm",CH,,250.00,,"Rhett O'Doski Consulting "
9545,22,2022-05-27,C,"Protect Our Florida Values","1103 Hays Street",,Tallahassee,FL,323010000,F,PAC,CH,,500.00,,"Protect Our Florida Values "
9545,23,2022-05-27,C,"Landmarc Strategies, Inc.","115 East Park Ave, Suite 1",,Tallahassee,FL,323010000,B,"Govt. Relations Firm",CH,,1000.00,,"Landmarc Strategies, Inc. "
9545,24,2022-05-27,C,"Beverlee  Demello","7247 Wintercreek Lane",,Tallahassee,FL,323090000,I,"Public Service Director",CH,,100.00,,"Demello "
9545,25,2022-05-27,C,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,S,"Campaign Sign Frame Stakes",IK,,99.00,,"Cox "
9545,26,2022-05-31,C,"Ramba Consulting Group, LLC","120 South Monroe Street",,Tallahassee,FL,323010000,B,"Govt. Relations Firm",CH,,1000.00,,"Ramba Consulting Group, LLC "
9545,6,2022-05-31,E,"Leon County Supervisor of Elec","2990-1 Apalachee Parkway",,Tallahassee,FL,323030000,,,MO,"Qualifying Fee",1634.24,,"Leon County Supervisor of Elec"
9593,1,2022-06-01,E,Viamedia,"220 Lexington Green Circle, Ste. 300",,Lexington,KY,405030000,,,MO,"Digital Advertising",3125.00,,"Viamedia "
9593,1,2022-06-02,C,"Michael  Wallace","2055 Thomasville Road",,Tallahassee,FL,323080000,I,"College Professor",CH,,200.00,,"Wallace "
9593,2,2022-06-06,E,"Kim Cummings Design","1733 Monastery Road",,"Orange City",FL,327630000,,,MO,"Printing Services",1847.78,,"Kim Cummings Design "
9593,3,2022-06-06,E,Viamedia,"220 Lexington Green Circle, Ste. 300",,Lexington,KY,405030000,,,MO,"Digital Advertising",6000.00,,"Viamedia "
9593,2,2022-06-13,C,"John  Cherry","457 Meadow Ridge Drive",,Tallahassee,FL,323120000,I,"Health Care Consultant",CH,,100.00,,"Cherry "
9593,4,2022-06-15,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
9593,3,2022-06-16,C,"Lee Snowden LLC","2631 Bantry Bay Drive",,Tallahassee,FL,323090000,B,"Real Estate Sales Co.",CH,,250.00,,"Lee Snowden LLC "
9593,5,2022-06-17,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",20.60,,"Anedot "
9666,1,2022-06-21,C,"Angie Joyner Wallenfelsz","6020 Ox Bottom Manor Drive",,Tallahassee,FL,323120000,I,"Finance Sales Assistant",CH,,50.00,,"Wallenfelsz "
9666,2,2022-06-21,C,"Kristen  Williams","***Protected Voter***",,,,,I,"Healthcare Co. VP",CH,,250.00,,"Williams "
9666,1,2022-06-22,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",851.06,,"Carroll and Company, CPA's "
9666,2,2022-06-23,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",12.60,,"Anedot "
9666,3,2022-06-27,C,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,S,Education,IK,"Media Prod. Services",205.95,,"Cox "
9666,4,2022-06-27,C,"LaDonna  Wagers","864 Derbyshire Road",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Wagers "
9666,3,2022-06-29,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
9733,1,2022-07-05,C,"Gary  Cox","2422 Dogwood Season Drive",,Chattanooga,TN,374210000,I,Retired,CH,,25.00,,"Cox "
9733,2,2022-07-05,C,"Tim  Hunt","706 Ivanhoe Road",,Tallahassee,FL,323120000,I,"HVAC Co. Owner",CH,,500.00,,"Hunt "
9733,3,2022-07-05,C,"Keith  McNeill","10097 Buck Point Road",,Tallahassee,FL,323120000,I,"Plumbing Contractor",CH,,100.00,,"McNeill "
9733,4,2022-07-05,C,"Margie  Harvey","2041 Harriet Drive",,Tallahassee,FL,323030000,I,Retired,CH,,100.00,,"Harvey "
9733,5,2022-07-06,C,"CL Physical Therapy, Inc.","6413 Jack Wright Island Road",,"St. Augustine",FL,320920000,B,"Physical Therapy",CH,,100.00,,"CL Physical Therapy, Inc. "
9733,6,2022-07-06,C,"Suzanne  Posgay","5049 River Point Road",,Jacksonville,FL,322070000,I,"Registered Nurse",CH,,500.00,,"Posgay "
9733,1,2022-07-06,E,"Tallahassee Reports - Red Hill","3048 Waterford Drive",,Tallahassee,FL,323090000,,,MO,Advertising,470.00,,"Tallahassee Reports - Red Hill"
9733,2,2022-07-07,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",54.80,,"Anedot "
9733,3,2022-07-11,E,Viamedia,"220 Lexington Green Circle, Ste. 300",,Lexington,KY,405030000,,,MO,"Digital Advertising",2000.00,,"Viamedia "
9733,4,2022-07-13,E,"Kim Cummings Design","1733 Monastery Road",,"Orange City",FL,327630000,,,MO,"Printing Services",905.25,,"Kim Cummings Design "
9733,7,2022-07-15,C,"Michael  Martinez","2000 Hickory Tree Lane",,Tallahassee,FL,323030000,I,Attorney,CH,,250.00,,"Martinez "
9733,5,2022-07-15,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
9787,1,2022-07-16,C,"Gavin  Boone","5864 Dahlgren Trail",,Tallahassee,FL,323120000,I,"Pharmaceutical Sales",CH,,50.00,,"Boone "
9787,1,2022-07-17,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",2.30,,"Anedot "
9787,2,2022-07-18,C,"John  Folks","2000 Morning Dove Road",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Folks "
9787,3,2022-07-18,C,"Ian  Clark","***Protected Voter***",,,,,I,"Insurance Agency Owner",CH,,100.00,,"Clark "
9787,2,2022-07-18,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",575.53,,"Carroll and Company, CPA's "
9787,3,2022-07-18,E,"Supernova Digital Communicatio","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Advertising, Social Media Management, and Campaign Software",1503.30,,"Supernova Digital Communicatio"
9787,4,2022-07-18,E,"Election Connections.Com, Inc.","PO Box 10866",,Tallahassee,FL,323020000,,,MO,"Voter Contact",3692.79,,"Election Connections.Com, Inc."
9787,5,2022-07-18,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Direct Mail",7093.88,,"Election Management Solutions,"
9787,4,2022-07-19,C,"Lisa  Peacock","6992 Duck Cove Road",,Tallahassee,FL,323120000,I,"Education Administrator",CH,,1000.00,,"Peacock "
9787,5,2022-07-19,C,"Alicia  Whittington","***Protected Voter***",,,,,I,Pharmacist,CH,,250.00,,"Whittington "
9787,6,2022-07-19,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",8.60,,"Anedot "
9787,7,2022-07-19,E,"Supernova Digital Communicatio","PO Box 10362",,Tallahassee,FL,323020000,,,MO,Advertising,1600.00,,"Supernova Digital Communicatio"
9787,6,2022-07-21,C,"Patrick  McKee","1103 Shalimar Drive",,Tallahassee,FL,323120000,I,"Insurance Co. Executive",CH,,100.00,,"McKee "
9787,7,2022-07-21,C,"Donna  Heald","1333 South Meridian Street",,Tallahassee,FL,323010000,I,Retired,CH,,50.00,,"Heald "
9787,8,2022-07-21,C,"Kristen  Costa","5790 Farnsworth Dr",,Tallahassee,FL,323120000,I,"Physician Assistant",CH,,100.00,,"Costa "
9787,9,2022-07-21,C,"Abby  Riddle","3047 Feeney Court",,Tallahassee,FL,323090000,I,"Health Care Administrator",CH,,250.00,,"Riddle "
9787,10,2022-07-21,C,"Abby  Pichard","7769 McClure Drive",,Tallahassee,FL,323120000,I,"IT Service Co. Sales Director",CH,,500.00,,"Pichard "
9787,11,2022-07-21,C,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,S,Education,IK,"Event Food & Beverage",205.02,,"Cox "
9787,8,2022-07-21,E,"Ausley & McMullen, P.A.","PO Box 391",,Tallahassee,FL,323020000,,,MO,"Legal Services",195.00,,"Ausley & McMullen, P.A. "
9787,9,2022-07-21,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",50.60,,"Anedot "
9787,12,2022-07-22,C,"Pauline  Yearty","***Protected Voter***",,,,,I,Retired,CH,,200.00,,"Yearty "
9787,10,2022-07-22,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",49.80,,"Anedot "
9838,1,2022-07-24,C,"Cana  Nudi","3579 Oak Hill Trail",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Nudi "
9838,2,2022-07-24,C,"Lois  MacFarlane","3218 Independence Court",,Tallahassee,FL,323120000,I,"Dental Hygienist",CH,,25.00,,"MacFarlane "
9838,1,2022-07-25,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",5.60,,"Anedot "
9838,2,2022-07-26,E,"Leah  Lawson","24 Westgate Road",,Asheville,NC,288060000,,,MO,"Website Design Services",88.48,,"Lawson "
9838,3,2022-07-27,C,"Robert  Palmer","7853 Parliament Court",,Tallahassee,FL,323090000,I,"IT Company Sales Manager",CH,,100.00,,"Palmer "
9838,3,2022-07-27,E,"Ben  Engel","745 Marshview Close",,Roswell,GA,300760000,,,MO,"Media Services",500.00,,"Engel "
9838,4,2022-07-27,E,"Kim Cummings Design","1733 Monastery Road",,"Orange City",FL,327630000,,,MO,Printing,452.63,,"Kim Cummings Design "
9838,4,2022-07-28,C,"Sue  Morden","2951 North Umberland Drive",,Tallahassee,FL,323090000,I,"Med. Transcription Co. Owner",CH,,100.00,,"Morden "
9838,5,2022-07-28,E,"In FocUS Apparel","3783 Hartsfield Road",,Tallahassee,FL,323030000,,,MO,Printing,769.72,,"In FocUS Apparel "
9838,6,2022-07-28,E,"In FocUS Apparel","3783 Hartsfield Road",,Tallahassee,FL,323030000,,,MO,Printing,627.34,,"In FocUS Apparel "
9838,5,2022-07-29,C,"Yvonne J. Howell","8004 Evening Star Lane",,Tallahassee,FL,323120000,I,Realtor,CH,,250.00,,"Howell "
9838,6,2022-07-29,C,"Louise W. Collins","1808 Morning Star Lane",,Tallahassee,FL,323120000,I,Retired,CH,,200.00,,"Collins "
9838,7,2022-07-29,C,"Pamela H. Cooke","5715 Farnsworth Drive",,Tallahassee,FL,323120000,I,Retired,CH,,50.00,,"Cooke "
9838,8,2022-07-29,C,"Mary Beth Tyson","820 Live Oak Plantation Road",,Tallahassee,FL,323120000,I,Homemaker,CH,,1000.00,,"Tyson "
9838,9,2022-07-29,C,"River Bottom Farms LLC","3550 Engineering Drive, Suite 220",,"Peachtree Corners",GA,300920000,B,Agriculture,CH,,250.00,,"River Bottom Farms LLC "
9838,10,2022-07-29,C,"H&H Capital Group LLC","1519 Killearn Center Blvd.",,Tallahassee,FL,323090000,B,"Financial Investment Co.",CH,,250.00,,"H&H Capital Group LLC "
9838,7,2022-07-29,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",8.60,,"Anedot "
9888,1,2022-08-01,E,"Tallahassee Reports - Red Hill","3048 Waterford Drive",,Tallahassee,FL,323090000,,,MO,Advertising,470.00,,"Tallahassee Reports - Red Hill"
9888,2,2022-08-01,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,Printing,1571.16,,"Election Management Solutions,"
9910,1,2022-08-03,C,"Leanne Groom DBA Naumann Group","1163 Archangel Way",,Tallahassee,FL,323170000,B,,IK,"Food &<br>Beverage",80.63,,"Leanne Groom DBA Naumann Group"
9888,1,2022-08-03,C,"Paige  Loggins","***Protected Voter***",,,,,I,Teacher,CH,,100.00,,"Loggins "
9888,2,2022-08-04,C,"Vernon Carroll Webb","1111 Lasswade Drive",,Tallahassee,FL,323120000,I,Retired,CH,,50.00,,"Webb "
9888,3,2022-08-04,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",855.09,,"Carroll and Company, CPA's "
9888,4,2022-08-04,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
9888,3,2022-08-05,C,"Tallahassee Homes Realty LLC","1400 Village Square Blvd, Suite 3",,Tallahassee,FL,323120000,B,"Real Estate Development Co.",CH,,500.00,,"Tallahassee Homes Realty LLC "
9888,4,2022-08-05,C,"Porter E. Chandler","8080 Lanternlight Road",,Tallahassee,FL,323120000,I,"Real Estate Broker",CH,,250.00,,"Chandler "
9888,5,2022-08-05,C,"Realtors Political Action Comm","200 Monroe Street",,Tallahassee,FL,323010000,F,PAC,CH,,1000.00,,"Realtors Political Action Comm"
9939,1,2022-08-06,C,"Kevin  Hankins","***Protected Voter***",,,,,I,"Social Insurance Specialist",CH,,25.00,,"Hankins "
9939,2,2022-08-08,C,"Bart D. Gunter","515 South Ride",,Tallahassee,FL,323030000,I,"Insurance Agent",CH,,250.00,,"Gunter "
9939,3,2022-08-08,C,"Jennifer  Gunter","515 South Ride",,Tallahassee,FL,323030000,I,"Dept. of Transp. Funds Manager",CH,,250.00,,"Gunter "
9939,4,2022-08-08,C,"Samuel B. Rogers Jr.","1741 Marston Place",,Tallahassee,FL,323080000,I,"Insurance Agent",CH,,500.00,,"Rogers Jr."
9939,5,2022-08-08,C,"Laura K. Rogers","1741 Marston Place",,Tallahassee,FL,323080000,I,"Association Program Director",CH,,500.00,,"Rogers "
9939,1,2022-08-08,E,"Mentzer Media Services","2210 Grey Fox Court",,"Bel Air",MD,210150000,,,MO,Advertising,12869.00,,"Mentzer Media Services "
9939,2,2022-08-08,E,"Ron The Sign Man of Navarre, I","10016 Navarre Parkway",,Navarre,FL,325660000,,,MO,"Campaign Signs and Postage",2177.61,,"Ron The Sign Man of Navarre, I"
9939,3,2022-08-08,E,"Ben  Engel","745 Marshview Close",,Roswell,GA,300760000,,,MO,"Media Services",250.00,,"Engel "
9939,4,2022-08-08,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",1.30,,"Anedot "
9939,5,2022-08-08,E,"Prime Meridian Bank","1897 Capital Circle NE",,Tallahassee,FL,323080000,,,MO,"Service Charge",25.00,,"Prime Meridian Bank "
9939,6,2022-08-09,C,"Vincent  Valentine","6007 Ox Bottom Manor Drive",,Tallahassee,FL,323120000,I,"Insurance Agency Manager",CH,,100.00,,"Valentine "
9939,7,2022-08-09,C,"Myra  Valentine","163 Northeast Kirby Street",,Madison,FL,323400000,I,Retired,CH,,100.00,,"Valentine "
9939,8,2022-08-10,C,"Linda  Smith","5305 Village Way",,Tallahassee,FL,323030000,I,Retired,CH,,100.00,,"Smith "
9939,6,2022-08-10,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",8.60,,"Anedot "
9939,9,2022-08-11,C,"Trey  Gardner","***Protected Voter***",,,,,I,"Engineering Firm Executive",CH,,250.00,,"Gardner "
9939,10,2022-08-12,C,"Denise  Perrin","6120 Pickwick Road",,Tallahassee,FL,323090000,I,Retired,CH,,100.00,,"Perrin "
9939,7,2022-08-12,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",14.60,,"Anedot "
9939,11,2022-08-14,C,"Angela  Gaskins","6133 Borderline Drive",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Gaskins "
9939,8,2022-08-14,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
9939,12,2022-08-15,C,"Byron  Price","9053 Eagles Ridge Dr.",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Price "
9939,13,2022-08-15,C,"Sally  Sox","520 Moss View Way",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Sox "
9939,14,2022-08-16,C,"Cynthia F. Laney","2965 N Shamrock Apt J-35",,Tallahassee,FL,323090000,I,Retired,CH,,100.00,,"Laney "
9939,15,2022-08-16,C,"Kathryn A. Seitz","2566 Panther Creek Rd.",,Tallahassee,FL,323080000,I,"School Administrative Assist.",CH,,30.00,,"Seitz "
9939,16,2022-08-16,C,"Ken  Boutwell","3431 Cedar Lane Drive",,Tallahassee,FL,323120000,I,"Investment Banking Co. Manager",CH,,200.00,,"Boutwell "
9939,17,2022-08-16,C,"Max T. Clark CPA","113 W Franklin Street",,Quincy,FL,323510000,B,"CPA Firm",CH,,100.00,,"Max T. Clark CPA "
9939,9,2022-08-16,E,"Supernova Digital Communicatio","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Advertising and Social Media Consulting",2852.95,,"Supernova Digital Communicatio"
9939,10,2022-08-16,E,"Election Connections.Com, Inc.","PO Box 10866",,Tallahassee,FL,323020000,,,MO,"Voter Contact",1393.92,,"Election Connections.Com, Inc."
9939,11,2022-08-16,E,"Ausley & McMullen, P.A.","PO Box 391",,Tallahassee,FL,323020000,,,MO,"Legal Services",65.00,,"Ausley & McMullen, P.A. "
9939,12,2022-08-16,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",14.60,,"Anedot "
9939,18,2022-08-17,C,"Benjamin  Latham","901 Riggins Road #811",,Tallahassee,FL,323080000,I,,CH,,100.00,,"Latham "
9939,19,2022-08-18,C,"Dean R. Leboeuf","909 E Park Ave",,Tallahassee,FL,323010000,I,Attorney,CH,,250.00,,"Leboeuf "
9939,20,2022-08-18,C,"Matthew K. Foster","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,"Foster "
9939,21,2022-08-18,C,"Scott E. Gwartney","7006 Grenville Road",,Tallahassee,FL,323090000,I,Attorney,CH,,100.00,,"Gwartney "
9939,22,2022-08-18,C,"Ryan B. Hobbs","7846 Broomsage Place",,Tallahassee,FL,323090000,I,Attorney,CH,,250.00,,"Hobbs "
9939,23,2022-08-18,C,"Andra Kay Musselwhite","***Protected Voter***",,,,,I,Homemaker,CH,,100.00,,"Musselwhite "
9939,24,2022-08-18,C,"Nancy H. Guest","1102 Lothian Drive",,Tallahassee,FL,323120000,I,Retired,CH,,200.00,,"Guest "
9939,25,2022-08-18,C,"Barney T. Bishop III.","2215 Thomasville Road",,Tallahassee,FL,323080000,I,"Govt. Relations",CH,,250.00,,"Bishop III."
9939,13,2022-08-18,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
9939,14,2022-08-18,E,"Tallahassee Reports - Red Hill","3048 Waterford Drive",,Tallahassee,FL,323090000,,,MO,Advertising,470.00,,"Tallahassee Reports - Red Hill"
9939,15,2022-08-18,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services and Postage",751.71,,"Carroll and Company, CPA's "
10008,1,2022-08-25,C,"Scott E. Gwartney","7006 Grenville Road",,Tallahassee,FL,323090000,I,Attorney,CH,,1000.00,,"Gwartney "
10008,2,2022-08-25,C,"Penni N. Steverson","2598 Millstone Plantation Rd",,Tallahassee,FL,323120000,I,"Animal Hospital Office Manager",CH,,1000.00,,"Steverson "
10008,3,2022-08-25,C,"Sandy  Taylor","5639 Santa Anita Drive",,Tallahassee,FL,323090000,I,"Political Consulting Co. Owner",CH,,1000.00,,"Taylor "
10008,1,2022-08-25,E,"Election Connections.Com, Inc.","PO Box 10866",,Tallahassee,FL,323020000,,,MO,"Voter Contact",893.20,,"Election Connections.Com, Inc."
10008,2,2022-08-25,E,"Shanna M. Stevens","7450 Coastal Highway",,Crawfordville,FL,323270000,,,MO,"Campaign Consulting",3000.00,,"Stevens "
10008,3,2022-08-26,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.30,,"Anedot "
10008,4,2022-08-26,E,"Carroll and Company, CPA's","2640-A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",500.00,,"Carroll and Company, CPA's "
10045,1,2022-08-28,C,"Bert  Pope","4058 Kilmartin Drive",,Tallahassee,FL,323090000,I,"Real Estate Broker",CH,,500.00,,"Pope "
10045,2,2022-08-28,C,"Jean  Wingo","429 Bridge Lane, A216",,Watersound,FL,324610000,I,Retired,CH,,250.00,,"Wingo "
10045,3,2022-08-29,C,"Edward  Smith","735 Ty Ty Road",,Tallahassee,FL,323080000,I,Retired,CH,,100.00,,"Smith "
10045,4,2022-08-29,C,"Arbonne International","9400 Jeronimo Road",,Irvine,CA,926180000,B,"Cosmetics Company",CH,,250.00,,"Arbonne International "
10045,5,2022-08-29,C,"Paul  Mitchell","1171 Braemore Way",,Tallahassee,FL,323080000,I,"Gov't Relations",CH,,1000.00,,"Mitchell "
10045,6,2022-08-29,C,"Ken  Cashin","3702 Bobbin Brook East",,Tallahassee,FL,323120000,I,"Business Mgmt. Co. Owner",CH,,500.00,,"Cashin "
10045,1,2022-08-30,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",105.80,,"Anedot "
10045,7,2022-08-31,C,"James R. Brewster","547 N Monroe Street, Suite 203",,Tallahassee,FL,323010000,I,Attorney,CH,,100.00,,"Brewster "
10045,8,2022-08-31,C,"Nancy  Burke","10873 Wadesboro Road",,Tallahassee,FL,323170000,I,Retired,CH,,50.00,,"Burke "
10045,2,2022-09-01,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",2.30,,"Anedot "
10045,9,2022-09-01,C,"Fran  Carlton","215 W College Ave APT 901",,Tallahassee,FL,323010000,I,Retired,CH,,1000.00,,"Carlton "
10045,10,2022-09-01,C,"Lenora D. Penney","2962 Byington Circle",,Tallahassee,FL,323030000,I,Retired,CH,,50.00,,"Penney "
10045,11,2022-09-05,C,"John  Forsyth","3324 Northshore Circle",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Forsyth "
10045,12,2022-09-06,C,"Talcor Management Group, L.C.","1018 Thomasville Road STE 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,250.00,,"Talcor Management Group, L.C. "
10045,13,2022-09-06,C,"NAI Talcor DBA Commercial Real","1018 Thomasville Road Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,250.00,,"NAI Talcor DBA Commercial Real"
10045,14,2022-09-06,C,"Shawn C. Roberts","3077 O'Brien Drive",,Tallahassee,FL,323090000,I,"Construction Co. Owner",CH,,1000.00,,"Roberts "
10045,15,2022-09-06,C,"Robert A. Campbell Jr.","7120 Ox Bow Circle",,Tallahassee,FL,323120000,I,Retired,CH,,200.00,,"Campbell Jr."
10045,16,2022-09-06,C,"Thomas E. Duggar","1889 Witchtree Acres",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Duggar "
10045,17,2022-09-06,C,"Ken  Boutwell","3431 Cedar Lane Drive",,Tallahassee,FL,323120000,I,"Investment Banking Co. Manager",CH,,300.00,,"Boutwell "
10045,18,2022-09-06,C,"Nicholas  Iarossi","***Protected Voter***",,,,,I,"Govt. Relations",CH,,500.00,,"Iarossi "
10045,19,2022-09-07,C,"Ramba Consulting Group, LLC","120 South Monroe Street",,Tallahassee,FL,323010000,B,"Govt. Relations Firm",CH,,1000.00,,"Ramba Consulting Group, LLC "