"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1488,1,2019-05-22,C,"Eddie B Warren","1111 Florida Ave",,Clewiston,FL,33440,S,,CA,,50.00,,Warren
1488,1,2019-05-22,E,"Supervisor of Elections","PO Box 174",,LaBelle,FL,33975,,,MO,"For Petitions",4.90,,"Supervisor of Elections"
1531,1,2019-08-29,E,"Eddie B Warren","1111 Florida Ave",,Clewiston,Fl,33440,,,MO,"Registered Voters List",5.00,,Warren
1556,1,2019-10-08,C,"Tameka  Warren","1134 Florida Av",,Clewiston,FL,33440,I,Teacher,CH,,250.00,,Warren
1556,1,2019-10-11,E,"Vistaprint Netherland BV","Hudsonweg 8",,Venlo,NL,5928LW,,,MO,"Template Edit, Business Cards, & Door Hangers-",196.91,,"Vistaprint Netherland BV"
1557,1,2019-11-01,C,"Pottsco Industrial Service LLC","PO Box 1588",,Clewiston,FL,33440,B,Industrial,CH,,800.00,,"Pottsco Industrial Service LLC"
1557,2,2019-11-01,C,"Wellestey III  Madurie","1134 Florida Ave",,Clewiston,FL,33440,I,,CA,,25.00,,Madurie
1557,3,2019-11-01,C,"Nigeria  Warren","1134 Florida Ave",,Clewiston,FL,33440,I,,CA,,50.00,,Warren
1557,1,2019-11-01,E,D.I.M.E.,"PO Box 3202",,Clewiston,FL,33440,,,MO,"Campaign Ad ",50.00,,D.I.M.E.
1557,2,2019-11-01,E,"FASTSIGNS of Dania Beach","3328 Griffin Road ",,"Dania ",FL,33312,,,MO,"Window wrap, magnets, and banner",531.26,,"FASTSIGNS of Dania Beach"
1557,3,2019-11-17,E,"Miss Latina of the Glades 2019","524 W Sagamore Ave",,Clewiston,Fl,33440,,,MO,"Campaign Ad",75.00,,"Miss Latina of the Glades 2019"
1597,1,2020-01-03,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Small door hangers",164.68,,Vistaprint
1729,1,2020-06-11,C,"Pottsco Industrial Services","PO Box 1558",,Clewiston,Fl,33440,I,Contractor,CH,,250.00,,"Pottsco Industrial Services"
1765,1,2020-06-23,C,"Tameka  Warren","1134 Florida Ave",,Clewiston,Fl,33440,I,Educator,CH,,1000.00,,Warren
1765,2,2020-06-23,C,"Shaqwanza  Sledge","924 Arkansas Ave",,Clewiston,Fl,33440,I,Healthcare,CA,,50.00,,Sledge
1765,3,2020-06-23,C,"Eugene  Fryson","701 W Alverdez Ave",,Clewiston,Fl,33440,I,Engineer,CA,,50.00,,Fryson
1765,1,2020-06-23,E,"SWFL Signs in One Day","1415 SE 47th Terr",,"Cape Coral",Fl,33904,,,MO,"8 large campaign signs--70 small campaign yard signs",1491.00,,"SWFL Signs in One Day"
1766,1,2020-06-30,C,"MaKiya  Adderley","***Protected Voter***",,,,,I,,CA,,50.00,,Adderley
2084,1,2020-11-16,E,"Eddie B Warren","1111 Florida Ave",,Clewiston,FL,33440,,,MO,"Refund to candidate",56.25,,Warren
