"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4346,1,2016-04-29,C,"Earle J Wright","1227 Chipewa Drive",,Sebastian,FL,32976,I,,CH,,100.00,,Wright
4346,2,2016-04-29,C,"Donna L Brooksbond","337 Egret Circle",,Sebastian,FL,32976,I,,CH,,100.00,,Brooksbond
4346,3,2016-04-29,C,"Forrest  Banta","912 Dogwood ",,Sebastian,FL,32976,I,,CA,,50.00,,Banta
4346,4,2016-04-29,C,"Connie  Banta","912 Dogwood ",,Sebastian,FL,32976,I,,CA,,50.00,,Banta
4468,1,2016-06-14,E,"Supervisor of Elections","2725 Judge Fran Jamieson Way","Building C",Viera,Fl,32940,,,MO,"Qualifying Fee",25.00,A,"Supervisor of Elections"
4440,1,2016-06-15,C,"Hurrol  Brinker","554 Tarpon",,"Barefoot Bay",Fl,32976,I,,CA,,50.00,,Brinker
4440,2,2016-06-15,C,"Janice  Conway","409 Osprey Drive",,"Barefoot Bay",Fl,32976,I,,CA,,10.00,,Conway
4440,3,2016-06-15,C,"Beverly  Worley","438 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,,CA,,10.00,,Worley
4440,4,2016-06-15,C,"Joyce  Quire","1201 Iriquois Drive",,"Barefoot Bay",Fl,32976,I,,CA,,10.00,,Quire
4440,5,2016-06-15,C,"Judy  Haynes","648 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,,CA,,10.00,,Haynes
4440,6,2016-06-15,C,"John  smith","814 Jacaranda",,"Barefoot Bay",Fl,32976,I,,CH,,50.00,,smith
4440,7,2016-06-15,C,"Martha Lynn  Morris","914 Jacaranda",,"Barefoot Bay",Fl,32976,I,,CH,,50.00,,Morris
4454,1,2016-06-28,C,"Leah  Reed","624 Barefoot Blvd",,"Barefoot Bay",Fl,32976,I,,CA,,10.00,,Reed
4546,1,2016-07-19,E,"Netbrands Media Corp","14550 Beechnut St.",,Houston,TX,77083,,,MO,"Buttons & KOUZIES",228.64,,"Netbrands Media Corp"
4546,2,2016-07-19,E,VistaPrint,"8677 Inkster Rd",,Taylor,MI,48180,,,MO,"Campaign Cards",28.97,,VistaPrint
4609,1,2016-07-29,C,"Wilma  Weglein","1204 Chippewa Dr",,"Barefoot Bay",FL,32976,I,,CH,,100.00,,Weglein
4609,2,2016-07-29,C,"Fran  Merkle","1011 Barefoot Circle",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Merkle
4759,1,2016-08-31,C,"Cathy  Wortman","915 Balsam St",,"Barefoot Bay",FL,32976,I,retired,LO,,500.00,,Wortman
4759,1,2016-08-31,E,"Netbrands Media Corp","14550 Beechnut St.",,Houston,TX,77083,,,MO,"Purchase signs for campaign",543.45,,"Netbrands Media Corp"
4936,1,2016-08-31,C,"Cathy  Wortman","915 Balsam St",,"Barefoot Bay",FL,32976,I,retired,LO,,0.00,A,Wortman
4938,1,2016-08-31,C,"Cathy  Wortman","915 Balsam St",,"Barefoot Bay",FL,32976,I,retired,LO,,500.00,D,Wortman
4938,2,2016-08-31,C,"Cathy  Wortman","915 Balsam St",,"Barefoot Bay",FL,32976,I,retired,LO,,0.00,A,Wortman
4785,1,2016-08-31,C,"Harold  Wortman","915 Balsam St",,"Barefoot Bay",FL,32976,I,retired,LO,,500.00,A,Wortman
4838,1,2016-09-20,C,"Harold  Wortman","915 Balsam St",,"Barefoot Bay",FL,32976,I,Retired,LO,,1000.00,,Wortman
4838,2,2016-09-20,C,"Kevin  Sullivan","926 Wren",,"Barefoot Bay",FL,32976,I,Retired,CH,,50.00,,Sullivan
4838,1,2016-09-20,E,"ABC Printing","1547 20th St",,"Vero Beach",Fl,32960,,,MO,"Deposit on Mailers",269.38,,"ABC Printing"
4838,2,2016-09-20,E,"Barefoot Bay Tattler","222 Kiwi Dr",,"Barefoot Bay",Fl,32976,,,MO,"Ad Placement",62.50,,"Barefoot Bay Tattler"
4838,3,2016-09-26,C,"Bob  Kahl","1028 Waterway Dr",,"Barefoot Bay",FL,32976,I,,CH,,100.00,,Kahl
4838,4,2016-09-26,C,"Jim  Cobb","908 Jacaranda",,"Barefoot Bay",Fl,32976,I,,CA,,16.00,,Cobb
4838,5,2016-09-26,C,"George  Baldwin","648 Marlin",,"Barefoot Bay",Fl,32976,I,,CA,,16.00,,Baldwin
4838,6,2016-09-26,C,"Mario  Bianco","951 Cashew Circle",,"Barefoot Bay",Fl,32976,I,,CA,,10.00,,Bianco
4838,7,2016-09-26,C,"Nikita  Pena","631 Seagull Dr",,"Barefoot Bay",Fl,32976,I,,CA,,20.00,,Pena
4838,8,2016-09-26,C,"Richard  Repperet","207 Pompano Ct",,"Barefoot Bay",Fl,32976,I,,CH,,100.00,,Repperet
4838,9,2016-09-29,C,"Diane  Richard","919 Dogwood Dr",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Richard
4838,10,2016-09-29,C,"Dorothy  Mundy","641 Royal Tern Dr",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,"Mundy "
4838,11,2016-09-29,C,"Pat  Snow","887 Cashew",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,"Snow "
4838,12,2016-09-29,C,"Joe  Klosky","960 Barefoot Blvd",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Klosky
4838,13,2016-09-29,C,"Larry  Gallagher","813 Sapadilla",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Gallagher
4838,14,2016-09-29,C,"Gail  Gallagher","813 Sapadillo",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Gallagher
4838,15,2016-09-29,C,"Carole  Kennedy","331 Loquot",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Kennedy
4838,16,2016-09-29,C,"Don  LaPlume","317 Loquot",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,LaPlume
4838,17,2016-09-29,C,"Donna  LaPlume","317 Loquot",,"Barefoot Bay",Fl,32976,I,,CA,,8.00,,LaPlume
4838,18,2016-09-29,C,"Mario  Bianco","951 Cashew",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Bianco
4838,19,2016-09-29,C,"Barbara  Bianco","951 Cashew",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Bianco
4838,20,2016-09-29,C,"Ann  Pigott","927 Periwinkle",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Pigott
4838,21,2016-09-29,C,"Betty  Greco","927 Periwinkle",,"Barefoot Bay",Fl,32976,I,,CA,,8.00,,Greco
4838,22,2016-09-29,C,"Maryjo  Fagereny","925 Balsam",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Fagereny
4838,23,2016-09-29,C,"Jerry  Mundy","641 Royal Tern",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Mundy
4906,1,2016-10-13,C,"Kathy  Lesh","1479 Gardenia",,"Barefoot Bay",Fl,32976,I,,CA,,20.00,,Lesh
4906,2,2016-10-13,C,"E.J.  Wright","1227 Chippewa Drive",,"Barefoot Bay",FL,32976,I,,CH,,20.00,,Wright
4906,3,2016-10-13,C,"Lee  Wright","1227 Chippewa Drive",,"Barefoot Bay",Fl,32976,I,,IK,"Beverage Napkins, Party Cups, Plates for Koffee Klatch",11.00,,Wright
4906,4,2016-10-13,C,"John  Lehr","1889 Maplelawn Ct,",,"Grove City",OH,43123,I,,CH,,15.00,,Lehr
4906,5,2016-10-13,C,"Bob  Kahl","1028 Waterway Dr",,"Barefoot Bay",FL,32976,I,,CH,,32.00,,Kahl
4925,1,2016-10-17,C,"Mary  Weller","406 Osprey",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Weller
4925,2,2016-10-17,C,"Donna  bond","337 Egret",,"Barefoot Bay",FL,32976,I,,CH,,80.00,,bond
4925,3,2016-10-17,C,"Martha  Morris","914 Jacaranda Dr",,"Barefoot Bay",Fl,32976,I,,CA,,20.00,,Morris
4925,4,2016-10-17,C,"Billy  Reinle","802 Falcon Dr.",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Reinle
4925,5,2016-10-17,C,"Forrest  Banta","912 Dogwood",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Banta
4925,6,2016-10-17,C,"Cathy  Wortman","915 Balsam St.",,"Barefoot Bay",Fl,32976,I,,IK,"Tablecovers, Mints, ",23.33,,Wortman
4925,1,2016-10-17,E,Staples,"105 Palm Bay Rd",,"Palm Bay ",Fl,32976,,,MO,Copies,67.51,,Staples
4925,2,2016-10-17,E,Vistaprint,"8677 Inkster Rd",,"Taylor ",MI,48180,,,MO,"Business Cards",28.97,,Vistaprint
4925,3,2016-10-17,E,"ABC Printing","1547 20th St.",,"Vero Beach",FL,32960,,,MO,"Final Mailers",592.06,,"ABC Printing"
4925,7,2016-10-18,C,"Dot  Larkin","312 Kiwi",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Larkin
4925,8,2016-10-18,C,"Wilma  Weglein","1204 Chippewa",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Weglein
4925,9,2016-10-18,C,"Bobbi  Larkin","522 Royal Tern Dr",,"Barefoot Bay",FL,32976,I,,CA,,12.00,,Larkin
4925,10,2016-10-20,C,"Dick  Schlburg","311 Papya Circle",,"Barefoot Bay",Fl,32976,I,,CA,,16.00,,Schlburg
4925,11,2016-10-20,C,"Michelle  Sumner","7556 Niantic",,Micco,IN,32976,I,,CA,,16.00,,Sumner
4925,12,2016-10-20,C,"Greg  Deslandes","918 Balsam St",,"Barefoot Bay",Fl,32976,I,,CA,,20.00,,Deslandes
4925,13,2016-10-20,C,"Kathy  Jackson","903 Vireo Drive",,"Barefoot Bay",FL,32976,I,,CA,,48.00,,Jackson
4925,14,2016-10-20,C,"Ken  Reed","925 Laurel Circle",,"Barefoot Bay",FL,32976,I,,CH,,16.00,,Reed
4925,15,2016-10-20,C,"Lizzann   Taylor","807 Tamarind",,"Barefoot Bay",FL,32976,I,,CH,,16.00,,Taylor
4925,16,2016-10-20,C,"Carol  Joseph","966 Waterway",,"Barefoot Bay",FL,32976,I,,CH,,88.00,,Joseph
4925,17,2016-10-20,C,"Cheryl  Dumschutt","509 Citron",,"Barefoot Bay",FL,32976,I,,IK,"hot dogs; buns, chips, sodas, etc for Koffee Klatch 10/19",64.14,,Dumschutt
4979,1,2016-10-25,C,"Richard  Russo","11 Cricket ct.",,"Old Saybrook,",CT,06475,I,,CH,,16.00,,Russo
4979,2,2016-10-25,C,"Roger  Compton","423 Puffin Dr",,"Barefoot Bay",Fl,32976,I,,CH,,50.00,,Compton
4979,3,2016-10-25,C,"Denis  Donahue","933 Periwinkle",,"Barefoot Bay",Fl,32976,I,,CA,,16.00,,Donahue
4979,4,2016-10-25,C,"Laurie  Witzell","914 Dogwood",,"Barefoot Bay",FL,32976,I,,CA,,16.00,,Witzell
4979,5,2016-10-25,C,"Geri  Duffy","570 Tarpon Dr",,"Barefoot Bay",Fl,32976,I,,CA,,16.00,,"Duffy "
4979,6,2016-10-25,C,"Cliff  Smith","725 Barfoot Blvd",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Smith
4979,7,2016-10-31,C,"Larry  Pellegrino","Tamarind Drive",,"Barefoot Bay",FL,32976,I,Retired,CH,,220.00,,Pellegrino
4979,8,2016-10-31,C,"Mr.  Michaelis","470 Egret",,"Barefoot Bay",FL,32976,I,,CA,,32.00,,Michaelis
4979,9,2016-10-31,C,"Sandy  Mepham","835 Tamarind",,"Barefoot Bay",FL,32976,I,,CA,,32.00,,Mepham
4979,10,2016-10-31,C,"Bob  Joyce","917 Balsam St",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Joyce
4979,11,2016-10-31,C,"Mrs.  Grant","514 Egret",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Grant
4979,12,2016-10-31,C,"Mrs.  Oldakowski","821 Hyacinth",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Oldakowski
4979,13,2016-10-31,C,"Kathy  Spitzer","225 Kiwi Dr",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Spitzer
4979,14,2016-10-31,C,"Burl  Newbill","1325 Lantana",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Newbill
4979,15,2016-10-31,C,"Mrs & Mr.  OHara","804 Bougainvillea Circle",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,OHara
4979,16,2016-10-31,C,"Bill  Osbourne","959 Laurel Circle",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Osbourne
4979,17,2016-10-31,C,"Sally  Dickson","902 Bird Drive",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Dickson
4979,18,2016-10-31,C,"David  Bradley","1072 Parkway",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Bradley
4979,19,2016-10-31,C,"Bob  Biehl","354 Egret",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Biehl
4979,20,2016-10-31,C,"Gail  Morrison","1440 Barefoot Circle",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Morrison
4979,21,2016-10-31,C,"Helene  Wilson","616 Royal Tern",,"Barefoot Bay",FL,32976,I,,CA,,16.00,,Wilson
4979,22,2016-10-31,C,"Cathy  Coates","730 Periwinkle",,"Barefoot Bay",FL,32976,I,,CA,,16.00,,Coates
4979,23,2016-10-31,C,"Randy  Loveland","844 Caldwell Drive",,Goodlettville,TN,37072,I,,CH,,16.00,,Loveland
4979,24,2016-10-31,C,"Robert  Peet","919 Jacaranda",,"Barefoot Bay",FL,32976,I,,CH,,16.00,,Peet
4979,25,2016-10-31,C,"Carol  Evans","5353 Bison Lane",,Sebastian,FL,32976,I,,CA,,10.00,,Evans
4979,26,2016-10-31,C,"Kevin  Sullivan","926 Wren Circle",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Sullivan
4979,27,2016-10-31,C,"Marie  Danalle","832 Hawthorne",,"Barefoot Bay",FL,32976,I,,CA,,16.00,,Danalle
4979,28,2016-10-31,C,"Ann  Manzo","208 Cobia St.",,"Barefoot Bay ",Fl,32976,I,,CA,,8.00,,Manzo
4979,29,2016-10-31,C,"Gary  Johnson","1056 Sebastian Rd",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Johnson
4979,30,2016-10-31,C,"Mr.  Oldakowski","921 Hyacinth",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Oldakowski
4979,31,2016-10-31,C,"Barbara  McDonough","5301 Bison",,Sebastian,FL,32976,I,,CA,,8.00,,McDonough
4979,32,2016-10-31,C,"Mary  Walker","618 Bouganvilla Circle",,"Barefoot Bay",FL,32976,I,,CA,,8.00,,Walker
4979,33,2016-10-31,C,"Janice  McGannon","913 Balsam St",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,McGannon
4979,34,2016-10-31,C,"Larry  Gallagher","813 Sapadilla",,"Barefoot Bay",FL,32976,I,,CA,,50.00,,Gallagher
4979,35,2016-10-31,C,"Gail  Gallagher","813 Sapadilla",,"Barefoot Bay",FL,32976,I,,CA,,50.00,,Gallagher
4979,36,2016-10-31,C,"Carole  Kennedy","331 Loquat Dr",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Kennedy
4979,37,2016-10-31,C,"E.J.  Wright","1227 Chippewa Drive",,"Barefoot Bay",FL,32976,I,,CA,,20.00,,Wright
4979,38,2016-10-31,C,"Sue  Woodward","922 Laurel circle",,"Barefoot Bay",FL,32976,I,,CA,,10.00,,Woodward
4979,1,2016-10-31,E,"Louis  Pupo","471 Papaya",,"Barefoot Bay",FL,32976,,,MO,"Ent. for fundraiser",300.00,,Pupo
4979,39,2016-10-31,C,"Donna  Bond","337 Egret",,"Barefoot Bay",FL,32976,I,,IK,"Cookies & snacks",19.02,,Bond
4979,40,2016-10-31,C,"Cathy  Wortman","915 Balsam St",,"Barefoot Bay",FL,32976,I,,IK,"Pretzels, cookies",25.97,,Wortman
4979,2,2016-10-31,E,"Harold  Wortman","915 Balsam St",,"Barefoot Bay",Fl,32976,,,MO,"re-pay loan",1400.00,,Wortman
5182,1,2017-01-23,E,"Big Dogs Barbecue","5395 S. Hwy U.S. 1",,Grant,FL,32976,,,MO,"Final Campaign Appreciation Dinner",262.50,,"Big Dogs Barbecue"
5182,2,2017-01-23,E,"Halo No Kill Rescue","710 Jackson St.",,Sebastian,FL,32976,,,MO,"Disbursement of Campaign Funds",160.02,,"Halo No Kill Rescue"
