Name,Address1,Address2,City,State,Zip,email,phone1,phone2,party,office,status
"Tara S. Green",Protected,,,,,VoteTaraGreen@yahoo.com,Protected,,REP,"Clerk of the Court",Incumbent
"Darryl Daniels",Protected,,,,,,,,NPA,Sheriff,Filed
"Matthew O&#39;Berry","6317 Amherst Ave",,"Keystone Heights",FL,32656,oberrymasonry@icloud.com,904-445-0986,,REP,Sheriff,Withdrawn
"Michelle Cook","1722 NW 80th Blvd, Suite 90",,Gainesville,FL,32606,michellecookcampaign@electioneeringconsulting.com,352-275-5004,,REP,Sheriff,Incumbent
"Tracy Scott Drake","2289 Eagle Harbor Parkway",,"Fleming Island",FL,32003,tracy_drake@bellsouth.net,904-228-6265,,REP,"Property Appraiser",Incumbent
"Diane Hutchings","5341 Deer Island Rd",,"Green Cove Springs",FL,32043,dianeehutchings@gmail.com,904-710-1469,,REP,"Tax Collector",Incumbent
"David S. Broskie","PO Box 156",,"Green Cove Springs",FL,32043,votedavidbroskie@gmail.com,,,REP,"Superintendent of Schools",Incumbent
"Chris Chambless","PO Box 207",,"Green Cove Springs",FL,32043,ClaySOE@gmail.com,(904)509-1188,,REP,"Supervisor of Elections",Incumbent
"John Sgromolo","1978 Protection Pt",,"Fleming Island",FL,32003,votejohnsgromolo@gmail.com,904-449-8521,,REP,"County Commissioner District 1",Filed
"Jim Renninger","2347 Oak Ct",,"Orange Park",FL,32073,jrenninger@aol.com,904-264-5121,,REP,"County Commissioner District 3",Incumbent
"Kristen Burke","1812 County Road 209B",,"Green Cove Springs",FL,32043,spine98doc@aol.com,904-338-8207,,REP,"County Commissioner District 5",Incumbent
"Kristina Mobley",Protected,,,,,Protected,Protected,,NOP,"County Court Judge Group 2",Incumbent
"Robert Alvero","2304 Stonebridge Dr",,"Orange Park",FL,32065,Robert@RobertAlvero.com,904-568-3162,,NOP,"School Board District 2",Filed
"Beth Clark","2207 Holly Leaf Lane",,"Orange Park",FL,32073,jjclark@bellsouth.net,904-264-4499,,NOP,"School Board District 3",Incumbent
"Ricky Knoles","2412 Stonehaven Ct W",,"Orange Park",FL,32065,rickychristiaking@gmail.com,470-905-5337,,NOP,"School Board District 3",Withdrawn
"Michael Bruno","1910 Vista Lakes Dr",,"Fleming Island",FL,32003,mmventures@att.net,904-434-7951,,NOP,"The Crossings at Fleming Island CDD Seat 1",Incumbent
"Francesco Mattera","3035 Tidal Creek Ct",,"Green Cove Springs",FL,32043,ustwo154@aol.com,631-291-7083,,NOP,"Cross Creek North CDD Seat 2",Filed
"Corey Gardner","1816 Hickory Trace Dr",,"Fleming Island",FL,32003,corey_gardner@icloud.com,386-503-6507,,NOP,"Fleming Island Plantation CDD Seat 3",Filed
"Geoffrey Rovegno","3271 Summerbird Dr",,"Green Cove Springs",FL,32043,grovegno@sbcglobal.net,203-918-4631,,NOP,"Magnolia West CDD Seat 4",Filed
