"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-04-02,E,"A1A Ink","4796A US-1",,"Fort Pierce",FL,34982,,,MO,"Campaign materials",942.94,,"A1A Ink"
3,2019-04-06,C,"Don  Biscoe","4605 Paleo Pines Cir",,"Fort Pierce",FL,34951,I,IT<br>Administrator,CH,,7.00,,Biscoe
2,2019-04-08,C,"Marcia  Cully","8200 Spring Lake Terr",,"Fort Pierce",FL,34951,I,Retired,CH,,100.00,,Cully
4,2019-04-13,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St. Lucie",FL,34953,I,Vice<br>President,CH,,35.00,,Bonna
1,2019-04-22,C,"Arthur  Allen","1900 Trowbridge Rd",,"Fort Pierce",FL,34945,I,Contractor,CH,,1000.00,,Allen
5,2019-04-23,C,"Steve  Allen","3402 SW Ellis St.",,"Port St. Lucie",FL,34951,I,Pilot,CH,,125.00,,Allen
2,2019-04-25,E,"Anedote, Inc","1920 McKinney Ave. 74",,Dallas,TX,75201,,,MO,"Collection fees",9.88,,"Anedote, Inc"
6,2019-04-30,C,"Matthew  Piscitelli","7550 Pruitt Research Rd",,"Fort Pierce",FL,34945,I,Chef,CH,,50.00,,Piscitelli
