"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-18,C,"Anna  Prizzia","2530 NW 11th Ave",,Gainesville,FL,32605,I,,CH,,35.00,,Prizzia
2,2020-07-18,C,"Andrena ""Cookie"" Burke","PO Box 5303",,Ocala,FL,34478,I,Not<br>Employed,CH,,100.00,,Burke
3,2020-07-19,C,"Diane  Craig","2562 NW 47th Ter",,Gainesville,FL,32606,I,,CH,,25.00,,Craig
4,2020-07-19,C,"Edwin  Wiltse","127 NE 4th Street",,Gainesville,FL,32601,I,,CH,,35.00,,Wiltse
5,2020-07-20,C,"Justin  Long","1407 NW 202nd St",,Newberry,FL,32669,I,"Chief Fin.<br>Officer",CH,,100.00,,Long
6,2020-07-20,C,"Deadra  Harvey","2226 NE 13th Avenue",,Gainesville,FL,32641,I,,CH,,50.00,,Harvey
1,2020-07-20,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Advertisement,159.00,," "
2,2020-07-20,E,Clubflyers.com,"2300 NW 7th Ave",,Miami,FL,33127,,,MO,Flyers,290.98,,
4,2020-07-20,E,"Ayesha  Solomon","1559 NW 29th Rd #6",,Gainesville,FL,32605,,,MO,"Reimbursement for Hostgator.com",125.39,,Solomon
7,2020-07-21,C,"Cynthia  Batts","7824 NW 53rd Way",,Gainesville,FL,32653,I,Pharmacist,CH,,100.00,,Batts
8,2020-07-22,C,"Joseph  Bazinet","3761 NW 39th Ave.",,Gainesville,FL,32606,I,Not<br>Employed,CH,,100.00,,Bazinet
10,2020-07-23,C,"Mike  Powell","P.O Box 5742",,Gainesville,FL,32627,I,,CH,,50.00,,Powell
11,2020-07-23,C,"Ulla  Benny","4511 NW 19th Ave",,Gainesville,FL,32605,I,Not<br>Employed,CH,,100.00,,Benny
12,2020-07-23,C,"Joseph  Thomas","9921 NW CR 235",,Alachua,FL,32515,I,,CA,,50.00,,Thomas
9,2020-07-24,C,"Willie Marie Herring","PO Box 356",,Hawthorne,FL,32606,I,Pastor,CH,,75.00,,Herring
3,2020-07-24,E,MAILCHIMP,"675 Ponce de Leon Ave NE Suite 5000",,Atlanta,GA,30308,,,MO,"Marketing Services",159.00,,
