"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2021-11-01,C,"Mardella  Hall","33 Hale PL",,Roosevelt,NY,11575,I,Retired,CH,,150.00,,Hall
1,2021-11-02,C,"Arnold  Smalls","2247 NW 170th Ave",,"Pembroke Pines",FL,33028,I,Professional<br>Speaker,CH,,100.00,,Smalls
2,2021-11-02,C,"Joseph  Boston","6817 Alta Westgate Dr. 6102",,Orlando,Fl,32818,I,Truck<br>Driver,CH,,250.00,,Boston
3,2021-11-02,C,"Laini  Schultz","306 Forrest Crest Ct",,Ocoee,FL,34761,I,Not<br>Employed,CH,,20.00,,Schultz
1,2021-11-03,E,"Act Blue","P.O. Box 441146",,Somerville,MA,02144,,,MO,"Service Fee",75.00,,"Act Blue"
5,2021-11-09,C,"Garth  Chamberlain","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Chamberlain
6,2021-11-09,C,"Valeria  Ellington","6386 Livewood Oaks Dr",,Orlando,Fl,32812,I,Retired,CH,,50.00,,Ellington
7,2021-11-09,C,"Hyacinth  Gibson","5333 Loirlawn Dr",,Orlando,Fl,32818,I,Retired,CH,,100.00,,Gibson
2,2021-11-09,E,Vantiv,"8500 Governor",,"Symmes Township",OH,45249,,,MO,"Service Fee",42.90,,Vantiv
3,2021-11-15,E,"Dawn  Curtis","4529 Cove Drive Apt. 108",,Orlando,Fl,32812,,,MO,Consultant,1500.00,,Curtis
4,2021-11-18,E,Square,"1455 Market Street",,"San Francisco",CA,94103,,,MO,"Web Hosting",26.00,,Square
