"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-11-02,E,"Ello Creative","2003 Ellicott Dr.",,Tallahassee,Fl,32308,,,MO,"Website & donation link, FB, Logo/cards",2500.00,,"Ello Creative"
1,2019-11-05,C,"Cory  Ritter","3811 Par Road",,Sebring,Fl,33872,I,Exercise<br>Science,CH,,200.00,,Ritter
2,2019-11-06,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,"Transfer Fees",8.30,,Anedot
2,2019-11-07,C,"Gena  Watson","10501 Jess Durrance Rd.",,Sebring,Fl,33875,I,Ag/Dewatering,CH,,300.00,,Watson
3,2019-11-07,C,"Walter  Harshman","P.O. Box 1068 ",,Sebring,Fl,33871,I,,CH,,50.00,,Harshman
4,2019-11-07,C,"Edward  Smoak","220 Huntley Oaks Dr.",,"Lake Placid",Fl,33852,I,,CH,,100.00,,Smoak
7,2019-11-12,C,"Dave  Travers","429 Webster Turn Dr.",,Sebring,Fl,33870,I,Tanning<br>Business,CH,,250.00,,Travers
5,2019-11-15,C,"Kyle  Green","P.O. Box 7246",,Sebring,Fl,33872,S,County<br>Director,IK,Card<br>printing,526.75,,Green
8,2019-11-15,C,"Kyle  Green","P.O. Box 7246 ",,Sebring,Fl,33872,S,,IK,"Booth for<br>MG Fall<br>Plant Sale",25.00,,Green
9,2019-11-15,C,"The Bee Barn","784 Steve Roberts Special ",,"Zolfo Springs",Fl,33890,B,Apiary<br>Business,IK,"Gift<br>Basket for<br>Plant Sale",125.00,,"The Bee Barn"
10,2019-11-22,C,"Tom  Andrews","4217 Eiland Drive",,Sebring,Fl,33875,I,,CH,,100.00,,Andrews
11,2019-11-22,C,"Jason  Cloud","104 Huntley Oaks Ct.",,"Lake Placid",Fl,33852,I,,CH,,100.00,,Cloud
12,2019-11-22,C,"Kyle  Green","P.O. Box 7246 ",,Sebring,Fl,33872,S,County<br>Director,CH,,1000.00,,Green
3,2019-11-24,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,"Transfer Fees",4.30,,Anedot
6,2019-11-27,C,"Laura  Barben","P.O. Box 789",,"Avon Park",Fl,33826,I,Agriculture,CH,,500.00,,Barben
13,2019-11-28,C,"Kyle  Green","P.O. Box 7246 ",,Sebring,Fl,33872,S,County<br>Director,IK,"Graphic Design/Cards",550.00,,Green
14,2019-11-29,C,"Chris Cauffield Const. Inc.","1064 Dixie Street",,"Lake Placid",Fl,33852,B,Contractor,CH,,500.00,,"Chris Cauffield Const. Inc."
15,2019-11-29,C,"Will  Swaine","***Protected Voter***",,,,,I,,CH,,100.00,,Swaine
