"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6998,1,2020-12-03,C,"Gigi  Simmons","712 SW 5th St",,Gainesville,FL,32601,S,City<br>Commissioner,LO,,600.00,,Simmons
6998,1,2020-12-04,E,ROOTEX,"2752 SW 14eh Drive",,Gainesville,Fl,32608,,,MO,Marketing,600.00,,ROOTEX
6998,2,2020-12-07,C,"Gigi  Simmons","712 SW 5th street",,Gainesville,FL,32601,S,City<br>Commissioner,LO,,2500.00,,Simmons
6998,2,2020-12-08,E,"Mickle Pulic Affairs","1201 SE 14th Street",,Gainesville,FL,32641,,,MO,Consultant,2500.00,,"Mickle Pulic Affairs"
6998,3,2020-12-11,C,"Gigi  Simmons","712 SW 5th St",,Gainesville,FL,32601,S,City<br>Commissioner,LO,,750.00,,Simmons
6998,4,2020-12-12,C,"Kristen  Young","3929 W Univerity Avenue",,Gainesville,FL,32607,I,,CH,,50.00,,Young
6998,5,2020-12-12,C,"Bryan  Eastman","621 NW 12th Avenue",,Gainesville,FL,32601,I,,CH,,35.00,,Eastman
6998,6,2020-12-14,C,"Scott  Camil","P.O. Box 141693",,Gainesville,FL,32614,I,Retired,CH,,100.00,,Camil
6998,7,2020-12-14,C,"Sherry  Steiner","P.O 141693",,Gainesville,FL,32614,I,Retired,CH,,100.00,,Steiner
6998,3,2020-12-16,E,NGPvan,"1445 New York Avenue #200",,Washington,DC,200005,,,MO,Technology,250.00,,NGPvan
6998,8,2020-12-21,C,"Michael  Leath","3316 SW 41st Place",,Gainesville,Fl,32608,I,,CH,,25.00,,Leath
6998,9,2020-12-22,C,"Eldita  Herreria","5161 Thoroughbred Lane",,"Southwest Ranches",Fl,33330,I,Real<br>Estate,CH,,100.00,,Herreria
6998,4,2020-12-28,E,PAYPAL,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,8.75,,PAYPAL
6998,10,2020-12-28,C,"Virgina  Grant","4440 SW Archer RD",,Gainesville,FL,32608,I,Accounts<br>Manager,CH,,100.00,,Grant
7037,1,2021-01-01,E,PAYPAL,"2211 North First Street",,"San Jose",CA,95131,,,MO,FEES,22.48,,PAYPAL
7037,2,2021-01-05,E,"Mickle Public Affairs","1201 SE 14th Street",,Gainesville,FL,32641,,,MO,Marketing,44.00,,"Mickle Public Affairs"
7037,9,2021-01-05,C,"William  Hawkins","602 NW 2nd Street",,Gainesville,FL,32601,I,Former<br>Commissioner,CH,,100.00,,Hawkins
7037,3,2021-01-06,E,ROOTEX,"2752 SW 14th Drive",,Gainesville,FL,32608,,,MO,Marketing,600.00,,ROOTEX
7037,10,2021-01-11,C,"Jancie  Vinson","5350 SW 62nd Avenue",,Gainesville,FL,32608,I,Supervisor<br>DC,CH,,150.00,,Vinson
7037,6,2021-01-11,E,"Browner Nakia/NBAG","409 18th CT NW",,Birmingham,AL,35215,,,MO,IT,100.00,,"Browner Nakia/NBAG"
7037,12,2021-01-11,C,"Zandra  Matthews","1053 SE 41st Drive",,Gainesville,Fl,32641,I,,CH,,20.00,,Matthews
7037,1,2021-01-13,C,"Connie  Amidei","75 SW 75th Street, F7",,Gainesville,FL,32607,I,,CH,,25.00,,Amidei
7037,4,2021-01-17,E,MAILCHIMP,"675 Ponce De Leon Avenue NE",,Atlanta,GA,30308,,,MO,IT,52.99,,MAILCHIMP
7037,5,2021-01-17,E,"CAMPUS USA Credit Union","1200 SW 5th Avenue",,Gainesville,FL,32601,,,MO,FEES,3.00,,"CAMPUS USA Credit Union"
7037,2,2021-01-19,C,"Brenda L Rush","1444 Doe Valley Drive",,Lithonia,GA,30058,I,,CH,,10.00,,Rush
7037,3,2021-01-20,C,"Stephanie  Mickle","1201 SE 14th Street ",,Gainesville,FL,32641,I,,CH,,50.00,,Mickle
7037,4,2021-01-22,C,"Jacob  Ihde","1021 NE 20th Avenue",,Gainesville,FL,32609,I,,CH,,50.00,,Ihde
7037,5,2021-01-22,C,"James  Thompson","4201 SW 21st Place",,Gainesville,FL,32607,I,,CH,,27.00,,Thompson
7037,6,2021-01-23,C,"TECH TOYBOX","817 NW 3rd Avenue",,Gainesville,FL,32601,B,Business,CH,,100.00,,"TECH TOYBOX"
7037,7,2021-01-29,C,"Robert  Hutchinson","2619 SE 30th Place",,Gainesville,FL,32641,I,Retired,CH,,150.00,,Hutchinson
7037,11,2021-01-29,C,"Marie  Herring","P.O. Box 356",,Hawthorne,FL,32640,I,Clergy,CH,,75.00,,Herring
7037,8,2021-01-30,C,"Gale  Simmons","1138 NE 24th Street",,Gainesville,FL,32641,I,Medical<br>professional,CH,,250.00,,Simmons
7044,1,2021-02-01,C,"David  Humprey","1217 NE 10th Place",,Gainesville,FL,32601,I,,CH,,50.00,,Humprey
7044,2,2021-02-01,C,"Andrew  Coffee","300 E. University Avenue",,Gainesville,FL,32601,I,Attorney,CH,,250.00,,Coffee
7044,10,2021-02-01,C,"Portia L Taylor","2205 NW 77th Street",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Taylor
7044,1,2021-02-01,E,PAYPAL,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,37.67,,PAYPAL
7044,11,2021-02-03,C,"D. Thomas Fox","P.O. Box 13323",,Gainesville,FL,32604,I,,CH,,30.00,,Fox
7044,12,2021-02-03,C,"Susan  Bottcher","3448 NW 12th Avenue",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Bottcher
7044,2,2021-02-03,E,"City of Gainesville","200 E. University Avenue",,Gainesville,FL,32601,,,MO,"Filing Fee",347.36,,"City of Gainesville"
7044,3,2021-02-04,C,"James  Coates","6109 NW 60th Place",,Gainesville,FL,32653,I,Business<br>Owner,CH,,250.00,,Coates
7044,4,2021-02-04,C,"Claudia  Larsen","210 Whiting Street",,Micanopy,FL,32667,I,Retired,CH,,100.00,,Larsen
7044,18,2021-02-04,C,Phalanx,"1125 NE 8th Avenue",,"Gainesville ",FL,32601,B,Business,CH,,250.00,,"Phalanx "
7044,5,2021-02-06,C,"Krys  Ochia","7708 SW 103rd Avenue",,Gainesville,FL,32608,I,,CH,,50.00,,Ochia
7044,6,2021-02-06,C,"Harry  Goldstein","P.O. Box 357158",,Gainesville,FL,32635,I,,CH,,50.00,,Goldstein
7044,3,2021-02-06,E,ROOTEX,"2752 SW 14th Drive",,Gainesville,FL,32608,,,MO,Marketing,600.00,,ROOTEX
7044,7,2021-02-08,C,"Robert  Hyatt","2536 SW 14th Drive",,Gainesville,FL,32608,I,,CH,,50.00,,Hyatt
7044,13,2021-02-08,C,"LVS Rental Services, LLC","4606 NW 166th Avenue",,Gainesville,FL,32653,B,Business,CH,,250.00,,"LVS Rental Services, LLC"
7044,14,2021-02-08,C,"Dorothy  Faibisy","505 NW 3rd Street",,Gainesville,FL,32601,I,,CH,,25.00,,Faibisy
7044,15,2021-02-08,C,"Karen  Paige","2718 NW 39th Drive",,Gainesville,FL,32606,I,Retired,CH,,100.00,,Paige
7044,8,2021-02-09,C,"Michelle  Park","4 Hannah Cole Dr.",,"St. Augustine",FL,32080,I,Retired,CH,,100.00,,Park
7044,9,2021-02-10,C,"Erick  Smith","P.O. Box 12417",,Gainesville,FL,32604,I,Business<br>Owner,CH,,100.00,,Smith
7044,16,2021-02-11,C,"Penny  Wheat","2530 SW 14th Drive",,Gainesville,FL,32608,I,Retired<br>County<br>Comm,CH,,100.00,,Wheat
7044,17,2021-02-11,C,"Meg  Niederhofer","2619 SE 30th Place",,Gainesville,FL,32641,I,Retired,CH,,100.00,,Niederhofer
7044,4,2021-02-11,E,"ALTA Digital Printing","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,Mailers,438.12,,"ALTA Digital Printing"
7060,1,2021-02-16,C,"Thomas Sound Group","1620 NW 68th Terrace",,gainesville,FL,32605,B,Business,CH,,100.00,,"Thomas Sound Group"
7060,1,2021-02-16,E,PAYPAL,"2211 North First Street",,"San Jose",CA,95131,,,MO,FEES,49.18,,PAYPAL
7060,9,2021-02-16,E,MailChimp,"675 Ponce De Leon Avenue NE",,Atlanta,GA,30308,,,MO,IT,52.99,,MailChimp
7060,10,2021-02-16,E,"Clear Image","1901 N.W 67th Place",,Gainesville,FL,32653,,,MO,Signs,620.60,,"Clear Image"
7060,18,2021-02-16,C,"Jim  Kinsey","160 SE 12th Avenue",,Gainesville,FL,32641,I,Mainteance,CH,,200.00,,Kinsey
7060,7,2021-02-17,E,"Gainesville Black Professional","P.O. Box 140371",,Gainesville,FL,32605,,,MO,Advertisment,50.00,,"Gainesville Black Professional"
7060,11,2021-02-17,E,"Clear Image","1901 N.W. 67th Place",,Gainesville,FL,32653,,,MO,Signs,119.84,,"Clear Image"
7060,19,2021-02-19,C,"Angela  Terrell","4508 E University Avenue",,Gainesville,Fl,32641,I,Retired,CH,,100.00,,Terrell
7060,20,2021-02-19,C,"Schyler  Terell","4508 E University Avenue",,Gainesville,FL,32641,I,,CA,,50.00,,Terell
7060,2,2021-02-22,C,Shoezeez.com,"713 SW 3rd Street",,Gainesville,FL,32601,B,,CH,,50.00,,Shoezeez.com
7060,3,2021-02-22,C,"Nathan  Collier","220 N. Main Street",,Gainesville,FL,32601,B,Real<br>Estate,CH,,250.00,,Collier
7060,21,2021-02-22,C,"Warren  McCluney","1127 NE 22nd CT",,Gainesville,FL,32641,I,,CH,,50.00,,McCluney
7060,22,2021-02-22,C,"Sam B  Wesley II","739 NW 5th Avenue",,Gainesville,FL,32601,I,BailsBond,CH,,100.00,,"Wesley II"
7060,23,2021-02-22,C,"Curtis  Jefferson","2205 NW 77th Street",,Gainesville,FL,32605,I,Retired,CH,,150.00,,Jefferson
7060,4,2021-02-23,C,"Mary  Thomas","2824 NE 13th Street",,Gainesville,FL,32609,I,,CH,,20.00,,Thomas
7060,5,2021-02-23,C,"Terry  Van Nortwick","281 NW 46th Street",,Gainesville,FL,32607,I,Retired,CH,,100.00,,"Van Nortwick"
7060,12,2021-02-23,E,"Clear Image Signs","1901 N.W. 67th Place",,Gainesville,FL,32653,,,MO,Signage,160.50,,"Clear Image Signs"
7060,6,2021-02-24,C,"Donald  Fox","P.O. Box 13323",,Gainesville,FL,32614,I,,CH,,10.00,,Fox
7060,7,2021-02-24,C,"Sheila  Payne","2115 NW 7th Lane",,Gainesville,FL,32603,I,,CH,,30.00,,Payne
7060,24,2021-02-24,C,"North Central Labor Co","618 NW 13th Avenue",,Gainesville,FL,32601,F,Labor,CH,,250.00,,"North Central Labor Co"
7060,25,2021-02-24,C,"Alfred  Awbery Jr","001 NW 36th RD",,Gainesville,FL,32609,I,Retired,CH,,150.00,,"Awbery Jr"
7060,8,2021-02-25,C,"Joann  Wilkes","4316 NW 41st Lane",,Gainesville,FL,32606,I,,CH,,25.00,,Wilkes
7060,9,2021-02-25,C,"Helen  Warren","1215 NW 36th Terrace",,Gainesville,FL,32605,I,"Fmr City<br>Commissioner",CH,,100.00,,Warren
7060,10,2021-02-25,C,"Lynnae  Hughes","129 SW 75th Terrace",,Gainesville,FL,32607,I,,CH,,20.00,,Hughes
7060,6,2021-02-25,E,"COX Media","6205 Peachtree Dunwoody RD",,Atlanta,GA,30328,,,MO,Media,216.75,,"COX Media"
7060,11,2021-02-26,C,"Arzella  Louidor","***Protected Voter***",,,,,I,HealthCare<br>Svcs,CH,,100.00,,Louidor
7060,13,2021-02-26,E,"Shirley  Watts","309 NE 39th Avenue",,Gainesville,FL,32609,,,MO,Marketing,1475.00,,Watts
7060,26,2021-02-26,C,"Albert  White","6423 NW 42nd Lane",,Gainesville,Fl,32606,I,,CH,,75.00,,White
7060,27,2021-02-26,C,"G'ville Prof Firefighters","1220 NE 8th Avenue",,Gainesville,Fl,32601,O,Public<br>Safety,CH,,250.00,,"G'ville Prof Firefighters"
7060,12,2021-03-01,C,"C.V.  Steadham, Jr","203 SW 3rd  Avenue",,Gainesville,FL,32601,I,Business<br>Owner,CH,,200.00,,"Steadham, Jr"
7060,8,2021-03-01,E,NGPVAN,"1445 New York Avenue",#200,Washington,DC,20005,,,MO,Technology,500.00,,NGPVAN
7060,28,2021-03-02,C,"Yvonne  Hughes","129 SW 75th Terrace",,Gainesville,Fl,32607,I,,CH,,25.00,,Hughes
7060,29,2021-03-02,C,"Christina  Flagg","5810 NW 97th Street",,Gainesville,FL,32653,I,,CH,,35.00,,Flagg
7060,30,2021-03-02,C,"Byron  Flagg","2211 NW 3rd Place",,Gainesville,FL,32603,I,,CH,,75.00,,Flagg
7060,31,2021-03-02,C,"Cynthia  Catlin","5556 SW 37th Lane",,Gainesville,FL,32608,I,Retired,CH,,100.00,,Catlin
7060,32,2021-03-02,C,"Albert  Matheny","2613 NW 24th Terrace",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Matheny
7060,13,2021-03-03,C,"Evelyn  Foxx","959 SE 8th Street",,Gainesville,FL,32601,I,,CH,,25.00,,Foxx
7060,14,2021-03-03,C,"Kathryn  Frank","***Protected Voter***",,,,,I,Professor,CH,,200.00,,Frank
7060,14,2021-03-03,E,"Clear Image Signs","1901 N.W 67th Place",,Gainesville,FL,32653,,,MO,Signage,160.00,,"Clear Image Signs"
7060,33,2021-03-03,C,"Sterling  Simmons","712 SW 5th Street",,Gainesville,FL,32601,I,,CA,,50.00,,Simmons
7060,34,2021-03-03,C,"Nicholas  Simmons","712 SW 5th Street",,Gainesville,FL,32601,I,,CA,,50.00,,Simmons
7060,35,2021-03-03,C,"Alachua County Stonewall PAC","P.O. Box 5216",,Gainesville,FL,32609,F,Advocacy,CH,,250.00,,"Alachua County Stonewall PAC"
7060,15,2021-03-04,C,"Jason  Straw","900 SE 5th Street",,Gainesville,FL,32601,I,Business<br>Owner,CH,,250.00,,Straw
7060,2,2021-03-05,E,"ALTA Digital Printing","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,Mailers,852.09,,"ALTA Digital Printing"
7060,38,2021-03-06,C,"Jean  Chalmers","2740 SW 7th Place",,Gainesville,FL,32607,I,,CH,,50.00,,Chalmers
7060,39,2021-03-06,C,"Alligator Realty","1320 NW 3rd Avenue #206",,Gainesville,Fl,32603,B,Real<br>Estate,CH,,250.00,,"Alligator Realty"
7060,5,2021-03-07,E,"ALTA Digital Printing","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,Print,120.16,,"ALTA Digital Printing"
7060,3,2021-03-08,E,ROOTEX,"2752 SW 14th Drive",,Gainesville,FL,32608,,,MO,Marketing,600.00,,ROOTEX
7060,4,2021-03-08,E,"CAMPUS USA Credit Union","1200 SW 5th Avenue",,Gainesville,FL,32601,,,MO,FEES,3.00,,"CAMPUS USA Credit Union"
7060,16,2021-03-09,C,"Roberta  Gastmeyer","4118 NW 69th Street",,Gainesville,FL,32606,I,,CH,,50.00,,Gastmeyer
7060,15,2021-03-09,E,WCJB,"6220 NW 43rd Street",,Gainesville,FL,32653,,,MO,Marketing,544.00,,WCJB
7060,17,2021-03-10,C,"Daniel  Logan","14720 NW 13th Place",,Newberry,FL,32669,I,Physician,CH,,100.00,,Logan
7060,36,2021-03-10,C,"Dorothy  Griffin","1118 SE 11th Street",,Gainesville,FL,32641,I,,CH,,50.00,,Griffin
7060,37,2021-03-10,C,"Larry  Seale","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Seale
7077,6,2021-03-15,E,"Mickle Public Affairs","1201 SE 14th Street",,Gainesville,FL,32641,,,MO,Website,40.00,,"Mickle Public Affairs "
7077,1,2021-03-16,E,"NGP Van","1445 New York Avenue",#200,Washinghton,DC,2005,,,MO,Technology,250.00,,"NGP Van"
7077,3,2021-03-16,E,"Clear Image Signs","1901 N.W. 67th Place",,Gainesville,FL,32653,,,MO,Signage,214.00,,"Clear Image Signs"
7077,2,2021-04-01,E,"Campus USA Credit Union","1200 SW 5th Avenue",,Gainesville,FL,32601,,,MO,FEES,3.00,,"Campus USA Credit Union"
7077,4,2021-04-07,E,"NGP VAn","1445 New York Avenue",,Washinghton,DC,2005,,,MO,Technology,250.00,,"NGP VAn"
7077,5,2021-05-01,E,"Campus USA Credit Union","1200 SW 5th Avenue",,"Gainesville ",Fl,32601,,,MO,FEES,3.00,,"Campus USA Credit Union"
7077,7,2021-05-17,E,"Gigi  Simmons","712 SW 5th Street",,Gainesville,FL,32601,,,RM,"Reimbursement to candidate",123.52,,Simmons
