"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7555,1,2022-04-18,C,"Tom  Goodson","1175 Tuckaway Lake Dr",,Rockledge,FL,32955,S,Candidate,LO,,15000.00,,Goodson
7555,2,2022-04-19,C,"Traffic Engineering & Manageme","707 Nicolet Ave #100",,"Winter Park",FL,32789,B,Traffic<br>Contractor,CH,,500.00,,"Traffic Engineering & Manageme"
7555,3,2022-04-19,C,"Grey Robinson PA -FL PAC","301 E Pine St. STE 1400",,Orlando,FL,32807,F,PAC,CH,,500.00,,"Grey Robinson PA -FL PAC"
7555,5,2022-04-28,C,"Building On Your Dreams PAC","133 Harbor Dr. S.",,Venice,FL,34285,F,PAC,CH,,1000.00,,"Building On Your Dreams PAC"
7555,4,2022-04-29,C,"James T Swann","516 Delannoy Ave",,Cocoa,FL,32901,I,Developer,CH,,1000.00,,Swann
7583,4,2022-05-01,C,"Frank M Terraferma","P.O. Box 682",,Boise,ID,83701,I,Consultant,CH,,250.00,,Terraferma
7583,62,2022-05-01,C,"The Viera Company","P.O. Box 620257",,Oviedo,FL,32762-0257,B,Development,CH,,1000.00,,"The Viera Company"
7583,63,2022-05-01,C,"Alan H. Landman, P.A.","7195 Murrell Road, Suite 102",,Melbourne,FL,32940,B,Attorney,CH,,1000.00,,"Alan H. Landman, P.A."
7583,2,2022-05-03,C,"Good III","630 Cidco Road",,Cocoa,FL,32926,B,Land<br>Lessor,CH,,1000.00,,"Good III"
7583,3,2022-05-03,C,"TG Rentals of Brevard, LLC","630 Cidco Road",,Cocoa,FL,32926,B,Equipment<br>Rental/Leasing,CH,,1000.00,,"TG Rentals of Brevard, LLC"
7583,25,2022-05-03,C,"Island Lincoln Jaguar","1850 E. Merritt Island Causeway",,"Merritt Island",FL,32952,B,Car<br>Dealership,CH,,1000.00,,"Island Lincoln Jaguar "
7583,1,2022-05-04,C,"Henry   Minneboo, Jr","811 E.Crisafulli Road",,"Merritt Island",FL,32953,I,Retired,CH,,1000.00,,"Minneboo, Jr"
7583,5,2022-05-05,C,"Guy M Spearman III","516 Delannoy Avenue",,Cocoa,FL,32922,I,Consultant,CH,,1000.00,,"Spearman III"
7583,6,2022-05-09,C,"Beverly  Merrilees","1735 S. Shelter Trail",,"Merritt Island",FL,32952,I,Retired,CH,,500.00,,Merrilees
7583,8,2022-05-09,C,"Carol  Nissen","280 N. Sykes Creek Pkwy C",,"Merritt Island",FL,32953-3524,I,Housewife,CH,,1000.00,,Nissen
7583,11,2022-05-09,C,"Thomas  Blair","405 S Banana River Blvd",,"Cocoa Beach",FL,32931,I,,CH,,100.00,,Blair
7583,7,2022-05-10,C,"James W. Underwood","4770 Seminole Trail",,"Merritt Island",FL,32953,I,Retired,CH,,500.00,,Underwood
7583,9,2022-05-10,C,"John R. Campbell Surveying LLC","115 Alma Boulevard Suite 102",,"Merritt Island",FL,32953,B,Surveyor,CH,,100.00,,"John R. Campbell Surveying LLC"
7583,12,2022-05-10,C,"Jeri K Watson","500 Sail Lane #601",,"Merritt Island",FL,32953,I,Housewife,CH,,1000.00,,Watson
7583,16,2022-05-10,C,"Volk Law Offices, P.A.","1901 S. Harbor City Blvd. Ste 700",,Melbourne,FL,32901-4772,B,"Law Office",CH,,250.00,,"Volk Law Offices, P.A."
7583,19,2022-05-10,C,"Ann  Luke","1321 Montrose Way",,Melbourne,FL,32940,I,,CH,,100.00,,Luke
7583,10,2022-05-11,C,"Judy R. England","2981 Ohio Street",,Melbourne,FL,32904,I,,CH,,100.00,,England
7583,13,2022-05-11,C,"Vishnu  Patel","***Protected Voter***",,,,,I,Doctor,CH,,1000.00,,Patel
7583,14,2022-05-11,C,"River Fly-In LLC","715 Pilot Lane",,"Merritt Island",FL,32952,B,Developer,CH,,1000.00,,"River Fly-In LLC"
7583,15,2022-05-11,C,"Carol  Gaich","7025 N. Wickham Road Ste 103",,Viera,FL,32940,I,Housewife,CH,,500.00,,Gaich
7583,5,2022-05-11,E,"Harland Clark","15955 La Cantera Pkwy",,"San Antonio",TX,78256,,,MO,"Bank Checks",31.08,,"Harland Clark"
7583,26,2022-05-12,C,"Fishrs Place LLC","124 Tomahawk Drive",,"Indian Harbour ",FL,32937,B,Investors,CH,,1000.00,,"Fishrs Place LLC"
7583,17,2022-05-13,C,"Larry R. Harrell","899 Canaveral Groves Blvd.",,Cocoa,FL,32926,I,Space<br>Center<br>Employee,CH,,200.00,,Harrell
7583,18,2022-05-13,C,"Michael  Erdman","1850 E Merritt Island Causeway",,"Merritt Island",FL,32952,I,"Car Dealer",CH,,500.00,,Erdman
7583,30,2022-05-13,C,"Jr. Davis Construction Co. Inc","210 Hangar Road",,Kissimmee,FL,34741,B,Construction,CH,,500.00,,"Jr. Davis Construction Co. Inc"
7583,37,2022-05-13,C,"Ronald  Howse","P.O.Box 237237",,Cocoa,FL,32923,I,Real<br>Estate,CH,,1000.00,,Howse
7583,20,2022-05-14,C,"Robert J. Lamarr","1323 Heritage Acres Blvd.",,Rockledge,FL,32955,I,,CH,,100.00,,Lamarr
7583,29,2022-05-14,C,"Carol L. Hurst","1120 Two Oaks Blvd",,"Merritt Island",FL,32952,I,,CH,,100.00,,Hurst
7583,53,2022-05-15,C,"Beth  Messersmith","4315 Randon Lane",,"Merritt Island",FL,32952,I,Real<br>Estate,CH,,1000.00,,Messersmith
7583,21,2022-05-15,C,"Bradley W. Kenyon","1395 Hwy A1A Unit 202",,"Salallite Beach",FL,32937,I,,CH,,100.00,,Kenyon
7583,51,2022-05-16,C,"Thomas  Daley","339 S. Tropical Trail",,"Merritt Island",FL,32952,I,,CH,,100.00,,Daley
7583,22,2022-05-16,C,"Frances F. Ernst","445 Monitor Street",,"Merritt Island",FL,32952,I,Retired<br>teacher,CH,,200.00,,Ernst
7583,23,2022-05-16,C,"Bonnie's SOD","4220 Turtle Mound Road",,Melbourne,FL,32934-8505,B,Construction,CH,,250.00,,"Bonnie's SOD"
7583,28,2022-05-16,C,"Martha K. Fortier","5422 Emma Lake Court",,Melbourne,FL,32934,I,Retired<br>Teacher,CH,,200.00,,Fortier
7583,1,2022-05-16,E,"Golden Jaguar Consulting LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,33771,,,MO,"Signs,<br>Envelopes,<br>and<br>stickers",5249.10,,"Golden Jaguar Consulting LLC"
7583,27,2022-05-17,C,"William R. Orndorf","***Protected Voter***",,,,,I,Investor,CH,,1000.00,,Orndorf
7583,2,2022-05-17,E,"United States Postal Service","2000 State Road 524",,Cocoa,FL,32926-9998,,,MO,Postage,58.00,,"United States Postal Service"
7583,64,2022-05-17,C,"Goodson Paving Inc.","630 Cidco Road",,Cocoa,FL,32926,B,Construction,IK,"Lumber for<br>signs",1000.00,,"Goodson Paving Inc."
7583,24,2022-05-18,C,"Raj M. Bawal, B.D.S","2180 N. Courtenay Parkway",,"Merritt Island",FL,32953,B,Dentist,CH,,250.00,,"Raj M. Bawal, B.D.S"
7583,34,2022-05-18,C,"Victory Casino Cruises","180 Christopher Columbus Drive",,"Cape Canaveral",FL,32920,B,Cruise/Entertainment,CH,,1000.00,,"Victory Casino Cruises"
7583,31,2022-05-19,C,"John F. Tucker","3885 Fiske Trail",,Rockledge,FL,32955,I,,CH,,100.00,,Tucker
7583,32,2022-05-19,C,"Finney Properties","442 Magnolia Avenue, No 11",,"Merritt Island",FL,32952,B,Apartment<br>Rentals,CH,,250.00,,"Finney Properties"
7583,33,2022-05-19,C,"William T. Taylor","2535 S. Tropical Trail",,"Merritt Island",FL,32952,I,Banker,CH,,500.00,,Taylor
7583,44,2022-05-20,C,"Tom  Hermansen","400 Serendipity Lane",,"Merritt Island",FL,32952,I,Hotelier,CH,,500.00,,Hermansen
7583,40,2022-05-20,C,"R.J. Ingram, Inc.","500 Townsend Road",,"Cocoa ",FL,32926,B,Crane<br>Service,CH,,250.00,,"R.J. Ingram, Inc."
7583,38,2022-05-21,C,"Karen  Sheppard","2600 Cox Road",,Cocoa,FL,32926,I,,CH,,50.00,,Sheppard
7583,39,2022-05-21,C,"Robert  Baugher","2210 S. Atlantic Avenue",,"Cocoa Beach",FL,32931,I,Hotelier,CH,,1000.00,,Baugher
7583,54,2022-05-22,C,"C  McLellan","4055 McLellan Avenue",,Valkaria,FL,32950,I,Dumptruck<br>Driver,CH,,1000.00,,McLellan
7583,42,2022-05-23,C,"Palmer  Weeks","2435 Mills Creek Road",,Chuluota,FL,32766,I,Retired,CH,,250.00,,Weeks
7583,55,2022-05-23,C,"William  Gregory","P.O. Box 236054",,Cocoa,FL,32923,I,Retired,CH,,150.00,,Gregory
7583,57,2022-05-23,C,"Rebekah C. Davis","605 Heron Drive",,"Merritt Island",FL,32952,I,,CH,,100.00,,Davis
7583,45,2022-05-24,C,"Harold  Bistline","167 Martesia Way",,"Indian Harbour Beach",FL,32937,I,Lawyer,CH,,250.00,,Bistline
7583,56,2022-05-24,C,"William  Gregory","P.O. Box 236054",,Cocoa,FL,32923,I,Retired,CH,,150.00,,Gregory
7583,58,2022-05-24,C,"M.H. Williams Construction","2287 W. Eau Gallie Blvd Suite A",,Melbourne,FL,32935,B,Construction,CH,,250.00,,"M.H. Williams Construction "
7583,35,2022-05-24,C,"Dominic  Lauretta","443 Jillotus Street",,"Merritt Island",FL,32952,I,Insurance<br>Sales,CH,,1000.00,,Lauretta
7583,36,2022-05-24,C,"Tom  Goodson","1175 Tuckaway Lake Drive",,Rockledge,FL,32955,S,Candidate,LO,,50000.00,,Goodson
7583,3,2022-05-24,E,"Goodvibes Graphics & Apparel","420 Manor Drive",,"Merritt Island",FL,32952,,,MO,Apparel,590.64,,"Goodvibes Graphics & Apparel"
7583,61,2022-05-25,C,"M.E. Construction, Inc.","7607 Coral Drive",,"West Melbourne",FL,32904,B,Construction,CH,,500.00,,"M.E. Construction, Inc."
7583,43,2022-05-26,C,"George  Vincent","1477 Crane Creek Blvd",,Viera,FL,32940,I,Car<br>salesman,CH,,200.00,,Vincent
7583,52,2022-05-26,C,"Jimmy  Ridenour","4250 Careywood Drive",,Melbourne,FL,32937,I,,CH,,100.00,,Ridenour
7583,59,2022-05-26,C,"Honeycutt & Associates, Inc.","3700 S. Washington Avenue",,Titusville,FL,32780,B,Engineers,CH,,250.00,,"Honeycutt & Associates, Inc."
7583,60,2022-05-26,C,"Deer Park Ranch","6254 Kempfer Road",,"St. Cloud",FL,34773,B,Cattle,CH,,500.00,,"Deer Park Ranch"
7583,41,2022-05-26,C,"Ken Anson Construction","3380 S. Park Avenue Suite 5",,Titusville,FL,32780,B,Construction,CH,,250.00,,"Ken Anson Construction"
7583,4,2022-05-27,E,"Rapid Loop Consulting, LLC","730 S. Sterling Ave Ste 106",,Tampa,FL,33609,,,MO,"Campaign Consulting",3000.00,,"Rapid Loop Consulting, LLC"
7583,48,2022-05-27,C,"Matthew  Lynch","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Lynch
7583,49,2022-05-27,C,"Thomas  Grimison","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Grimison
7583,50,2022-05-27,C,"Canaveral Pilot's Association","P.O. Box 816",,"Cape Canaveral",FL,32920,B,Pilots,CH,,1000.00,,"Canaveral Pilot's Association"
7583,46,2022-05-30,C,"Crisafulli Consulting LLC","5125 Mallard Lakes Court",,"Merritt Island",FL,32953,B,Consulting,CH,,1000.00,,"Crisafulli Consulting LLC"
7583,47,2022-05-30,C,"Stephen  Crisafulli","***Protected Voter***",,,,,I,Consultant,CH,,1000.00,,Crisafulli
7627,1,2022-06-01,C,"Andrew  Barber","2475 S. Tropical Trail",,"Merritt Island",FL,32952,I,Retired,CH,,250.00,,Barber
7627,2,2022-06-01,C,"Kevin  Steele","1135 Carrigan Blvd.",,"Merritt Island",FL,32952,I,Auto<br>Dealer,CH,,500.00,,Steele
7627,3,2022-06-01,C,"James  Handley","10 Willow Green Drive",,"Cocoa Beach",FL,32931,I,,CH,,100.00,,Handley
7627,4,2022-06-01,C,"W.  Doug Padgett","2270 Pinemeadow Avenue",,Melbourne,FL,32904,I,Builder,CH,,250.00,,Padgett
7627,5,2022-06-01,C,"Dennis  Nolan","25 Park Avenue",,Rockledge,FL,32955,I,,MO,,100.00,,Nolan
7627,6,2022-06-01,C,"Cocoa Auto Salvage","810 S. Industry Road",,Cocoa,FL,32926,B,Auto<br>Salvage,CH,,500.00,,"Cocoa Auto Salvage"
7627,13,2022-06-01,C,"Linda  Brannon","1117 N. Indian River Drive",,Cocoa,FL,32922,I,Retired,CH,,1000.00,,Brannon
7627,14,2022-06-01,C,"David  Feldman","2094 Botanica Circle",,Melbourne,FL,32904,I,Health<br>Care,CH,,1000.00,,Feldman
7627,1,2022-06-01,E,"Webelect.net LLC","10150 Highland Manor Drive ","Suite 200",Tampa,FL,33610,,,MO,Electronic<br>Campaign<br>Assistance,325.00,,"Webelect.net LLC"
7627,7,2022-06-02,C,"Rush Construction","6285 Riverfront Center Blvd",,Titusville,FL,32780,B,Construction,CH,,1000.00,,"Rush Construction"
7627,8,2022-06-02,C,"Diamondback Firearms, LLC","3400 Grissom Parkway",,Cocoa,FL,32926,B,Firearms,CH,,1000.00,,"Diamondback Firearms, LLC"
7627,9,2022-06-02,C,"Michelle  Herbeck","275 Utopia Circle",,"Merritt Island",FL,32952,I,,CH,,100.00,,Herbeck
7627,2,2022-06-03,E,"Good Vibes Graphics & Apparel","420 Manor Drive",,"Merritt Island",FL,32952,,,MO,Campaign<br>Stickers,48.15,,"Good Vibes Graphics & Apparel"
7627,11,2022-06-06,C,"Diamondback Barrels, LLC","3400 Grissom Parkway",,Cocoa,FL,32926,B,Manufacturing,CH,,1000.00,,"Diamondback Barrels, LLC"
7627,12,2022-06-09,C,"Florida Mastertemp","3475 N. Highway 1 ","Unit 1",Cocoa,FL,32926,B,"A/C Repair",CH,,500.00,,"Florida Mastertemp"
7627,10,2022-06-10,C,"Rick Conner Grading & Paving","4332 Parkway Drive",,Melbourne,FL,32934,B,Construction,CH,,1000.00,,"Rick Conner Grading & Paving"
7627,20,2022-06-14,C,"Gatto's Tires & Auto Service","15 W. Hibiscus Blvd",,Melbourne,FL,32901,B,Auto<br>Repair,CH,,1000.00,,"Gatto's Tires & Auto Service"
7627,3,2022-06-14,E,"Brev Cty Sup of Elections","2725 Judge Fran Jamieson Way","Bldg C",Melbourne,FL,32940,,,MO,"Candidate filing fee",3488.76,,"Brev Cty Sup of Elections"
7627,19,2022-06-15,C,"Joe  Matheny","355 Indian River Avenue",,Titusville,FL,32796-3574,I,,CH,,100.00,,Matheny
7627,15,2022-06-16,C,"Douglas  Waller","700 Park Avenue","Brevard County Sheriff",Titusville,FL,32780,I,Law<br>Enforcement,CH,,250.00,,Waller
7627,16,2022-06-16,C,"Theresa  Waller","700 Park Avenue","Brevard County Sheriff's Office",Titusville,FL,32780,I,BSCO<br>Specialist,CH,,250.00,,Waller
7627,4,2022-06-16,E,Anedot,"5555 Hilton Avenue Ste 106",,"Baton Rouge",LA,70808,,,MO,"Processing fees",20.60,,Anedot
7627,17,2022-06-17,C,"Keith  Houston","3415 Porcher Road",,"Merritt Island",FL,32953,I,Dry<br>Cleaner,CH,,200.00,,Houston
7627,18,2022-06-17,C,"Edward Lang Houston","93 Delannoy Avenue","Suite 1203",Cocoa,FL,32922,I,Retired,CH,,500.00,,Houston
7677,3,2022-06-20,C,"DM Industrial Finishes LLC","3400 Grissom Parkway",,Cocoa,FL,32926,B,Metal<br>Finishing,CH,,500.00,,"DM Industrial Finishes LLC"
7677,6,2022-06-20,C,"Josh M Norris","3845 Raney Road",,Titusville,FL,32780,I,"Car Dealer<br>Owner",CH,,1000.00,,Norris
7677,10,2022-06-20,C,"Kiran N. Patel","832 Cattail Court",,Melbourne,FL,32904,I,Store<br>Owner,CH,,500.00,,Patel
7677,11,2022-06-20,C,"Jalpesh  Patel","131 Surf Street",,"Pismo Beach",CA,93449,I,Store<br>Owner,CH,,750.00,,Patel
7677,12,2022-06-20,C,"Ritalben A Dashondi","***Protected Voter***",,,,,I,Store<br>Owner,CH,,500.00,,Dashondi
7677,5,2022-06-21,C,"Dennis J Thompson","1935 Holt Drive",,"Merritt Island",FL,32952,I,,CH,,100.00,,Thompson
7677,7,2022-06-21,C,"Ron Norris Ford","3000 Cheney Hwy ",,Titusville,FL,32780,B,"Car Dealer",CH,,1000.00,,"Ron Norris Ford"
7677,8,2022-06-21,C,"Ron Norris Honda","1400 S. Washington Avenue U.S. 1",,Titusville,FL,32780,B,"Car Dealer",CH,,1000.00,,"Ron Norris Honda"
7677,9,2022-06-21,C,"Ron Norris Buick GMC","1350 S. Washington Ave U.S. 1",,Titusville,FL,32780,B,"Car Dealer",CH,,1000.00,,"Ron Norris Buick GMC"
7677,2,2022-06-23,C,"Laura K Gaines","346 N. Riverside Drive",,Edgewater,FL,32132,I,,CH,,100.00,,Gaines
7677,4,2022-06-24,C,"W & J Construction Corp.","1005 Viera Blvd Suite 202",,Rockledge,FL,32955,B,Construction,CH,,1000.00,,"W & J Construction Corp."
7677,1,2022-06-24,E,"Good Vibes Graphics","420 Manor Drive",,"Merritt Island",FL,32952,,,MO,"Campaign Magnets",214.00,,"Good Vibes Graphics"
7677,3,2022-06-24,E,"Goos Vibes Graphics $ Apparel","420 Manor Drive",,"Merritt Island",FL,32952,,,MO,Campaign<br>shirts,157.29,,"Goos Vibes Graphics $ Apparel"
7677,14,2022-06-27,C,"Jerry  Sansom","PO Box 98",,Cocoa,FL,32923,I,Retired,CH,,500.00,,Sansom
7677,1,2022-06-27,C,"Doug Connor, Inc.","830 Paw Prints Avenue",,Melbourne,FL,32934,B,Construction,CH,,500.00,,"Doug Connor, Inc."
7677,2,2022-06-27,E,"Republican Executive Club","5515 Apollo  Blvd ste 104",,Melbourne,FL,32901,,,MO,Table<br>Rental,150.00,,"Republican Executive Club"
7677,15,2022-06-28,C,"Gregory M Phelps","2159 Rockledge Drive",,Rockledge,FL,32955,I,Financial<br>Advisor,CH,,250.00,,Phelps
7677,16,2022-06-29,C,"Boyd & Boyd PA","360 N Babcock Street Suite 104",,Melbourne,FL,32935,B,"Law firm",CH,,500.00,,"Boyd & Boyd PA"
7677,4,2022-06-30,E,Anedot,"5555 Hilton Avenue Ste 106",,"Baton Rouge",LA,70808,,,MO,"Processing fees",10.30,,Anedot
7677,13,2022-06-30,C,"SA Consulting Group","4401 South Hopkins Avenue",,Titusville,FL,32780,B,Consultant,CH,,1000.00,,"SA Consulting Group"
7725,1,2022-07-06,C,"Kevin  McCann","137 S. Courtenay Pkwy","Suite 830","Merritt Island",FL,32952,I,Lawyer,CH,,250.00,,McCann
7725,11,2022-07-06,C,"Dale  Cox","102 Tropic Place",,Rockledge,FL,32955,I,,CH,,100.00,,Cox
7725,12,2022-07-06,C,"Gunnstruction, Inc.","350 Tangerine Avenue Ste 104",,"Merritt Island",FL,32953,B,Construction,CH,,500.00,,"Gunnstruction, Inc."
7725,13,2022-07-06,C,"Davies, Houser & Secrest, CPA","535 Delannoy Avenue",,Cocoa,FL,32922,B,"CPA Firm",CH,,1000.00,,"Davies, Houser & Secrest, CPA "
7725,3,2022-07-06,E,"Brevard Cty Sup of Elections","2725 Judge Fran Jamieson Way",,Viera,FL,32940,,,MO,mail<br>ballot<br>request,25.00,,"Brevard Cty Sup of Elections"
7725,2,2022-07-07,C,"Renegade Underground","630 Cidco Road",,Cocoa,FL,32926,B,Construction,CH,,1000.00,,"Renegade Underground"
7725,3,2022-07-07,C,"H & M Services of Brevard","630 Cidco Road",,Cocoa,FL,32926,B,Equipment<br>Rental,CH,,1000.00,,"H & M Services of Brevard"
7725,4,2022-07-07,C,"Erin  Goodson","5067 Junedale Drive",,Cocoa,FL,32926,I,Housewife,CH,,1000.00,,Goodson
7725,7,2022-07-07,C,"Buffkin Ceramic Tile Supply","3350 N. Courtenay Pkwy",,"Merritt Island",FL,32953,B,Tile<br>Supplier,CH,,150.00,,"Buffkin Ceramic Tile Supply"
7725,14,2022-07-07,C,"Tom I Goodson","1175 Tuckaway Lake Dr",,Rockledge,FL,32955,S,Candidate,LO,,1000.00,,Goodson
7725,6,2022-07-08,E,"City of Rockledge","1600 Huntington Ln",,Rockledge,FL,32955,,,MO,"Sign placement bond",100.00,,"City of Rockledge"
7725,6,2022-07-08,C,"Bob Ryder Electric & Gen Rep","P.O. Box 237683",,Cocoa,FL,32923,B,Repair<br>Contractor,CH,,400.00,,"Bob Ryder Electric & Gen Rep"
7725,5,2022-07-08,E,Anedot,"5555 Hilton Avenue Ste 106",,"Baton Rouge",LA,70808,,,MO,"Processing fees",30.00,,Anedot
7725,5,2022-07-11,C,"67 Florida","1103 Hays Street",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"67 Florida"
7725,8,2022-07-11,C,"Brian  Hamilton","3195 Spartina Avenue",,"Merritt Island",FL,32953,I,Property<br>Manager,CH,,500.00,,Hamilton
7725,9,2022-07-11,C,"Rock Solid Rock","1313 S. Washington Avenue Ste C",,Titusville,FL,32780,B,Rock<br>supplier,CH,,500.00,,"Rock Solid Rock"
7725,4,2022-07-12,E,Anedot,"5555 Hilton Avenue Ste 106",,"Baton Rouge",LA,70808,,,MO,"processing fees",10.30,,Anedot
7725,10,2022-07-13,C,"MBV Engineering","1835 20th Street",,"Vero Beach",FL,32960,B,Engineering<br>Firm,CH,,500.00,,"MBV Engineering"
7725,1,2022-07-15,E,"Right Aim Media, LLC","4030 Henderson Blvd Ste 351",,Tampa,FL,33629,,,MO,Mailers,57981.90,,"Right Aim Media, LLC"
7725,2,2022-07-15,E,"Community Bank of the South","277 N. Sykes Creek Pkwy",,"Merritt Island",FL,32953,,,MO,"Bank wire<br>fee ",25.00,,"Community Bank of the South"
7753,5,2022-07-18,C,"Paul  Gougelman","350 Ocean Oaks Drive",,Indialantic,FL,32903,I,Retired,CH,,200.00,,Gougelman
7753,6,2022-07-18,C,"Kennedy Point Marina","29 Riverside Drive #602",,32922,FL,32922,B,Marina,CH,,200.00,,"Kennedy Point Marina"
7753,1,2022-07-18,E,"US Postmaster","2000 State Road 524",,Cocoa,FL,32926,,,MO,Stamps,180.00,,"US Postmaster"
7753,1,2022-07-18,C,"The Moore Law Group, PLLC","895 Barton Blvd. Ste B",,Rockledge,FL,32955,B,Attorney,CH,,500.00,,"The Moore Law Group, PLLC"
7753,2,2022-07-18,C,"Florida East Coast Industries","700 NW 1st Ave Ste 1620",,Miami,FL,33136,B,Transportation<br>Company,CH,,500.00,,"Florida East Coast Industries"
7753,3,2022-07-18,C,"Kevin Markey Attorney At Law","380 S. Courtenay Pkwy Ste A",,"Merritt Island",FL,32952,B,Attorney,CH,,200.00,,"Kevin Markey Attorney At Law"
7753,4,2022-07-18,C,"Russell  Fischer","628 Glen Cheek Drive",,"Cape Canaveral",FL,32920,I,,CH,,100.00,,Fischer
7753,7,2022-07-19,C,"Morris  Rowe","1030 Gray Road",,Cocoa,FL,32926,I,,CH,,100.00,,Rowe
7753,2,2022-07-19,E,"Election Connections.com Inc.","P.O. Box 10866",,Tallahassee,FL,32302,,,MO,"IVR Survey",1676.62,,"Election Connections.com Inc."
7753,3,2022-07-20,E,"Rockledge Country Club","1591 S. Fiske Blvd",,Rockledge,FL,32955,,,MO,"deposit -<br>event",500.00,,"Rockledge Country Club"
7790,1,2022-07-25,C,"Realtors Political Action Comm","200 Monroe Street",,Tallahassee,FL,32301,F,PAC,CH,,1000.00,,"Realtors Political Action Comm"
7790,2,2022-07-25,C,"Local Home Builders PAC","2600 Centennial Place",,Tallahassee,FL,32308,F,PAC,CH,,750.00,,"Local Home Builders PAC"
7790,3,2022-07-25,C,"Droor & Associates, Inc.","580 N. Wickham Road Ste E",,Melbourne,FL,32935,B,Engineering,CH,,800.00,,"Droor & Associates, Inc."
7790,4,2022-07-25,C,"Wave Developments LLC","280 W. Central Blvd.",,"Cape Canaveral",FL,32920,B,Retailer,CH,,1000.00,,"Wave Developments LLC"
7790,5,2022-07-25,C,"O. Wave Inc.","280 W. Central Blvd.",,"Cape Canaveral",FL,32920,B,Retailer,CH,,1000.00,,"O. Wave Inc."
7790,6,2022-07-25,C,"OGNC Wave, LLC","280 W. Central Blvd",,"Cape Canaveral",FL,32920,B,Retailer,CH,,1000.00,,"OGNC Wave, LLC"
7790,7,2022-07-26,C,"Jason  Steele","635 E. New Haven Ave #320",,Melbourne,FL,32901,I,Real<br>Estate,CH,,500.00,,Steele
7790,8,2022-07-26,C,"Southeast Petro Distributors I","402 High Point Drive",,Cocoa,FL,32926,B,Fuel,CH,,1000.00,,"Southeast Petro Distributors I"
7790,10,2022-07-26,C,"Triangle Auto II","56 E. Merritt Island Cswy",,"Merritt Island",FL,32952,B,Auto<br>Repair,CH,,500.00,,"Triangle Auto II"
7790,1,2022-07-26,E,Anedot,"5555 Hilton Avenue Ste 106",,"Baton Rouge",LA,70808,,,MO,"processing fees",20.30,,Anedot
7790,9,2022-07-27,C,"CEMEX Materials LLC","1501 Belvedere Road",,"West Palm Beach",FL,33406,B,Concrete,CH,,1000.00,,"CEMEX Materials LLC"
7790,2,2022-07-29,E,"Good Vibes Graphics & Apparel","420 Manor Drive",,"Merritt Island",FL,32952,,,MO,"Invitation Cards",267.50,,"Good Vibes Graphics & Apparel"
7832,1,2022-08-01,C,"James P Donn","413 Liberty Rd",,Mims,FL,32754,I,,CH,,100.00,,Donn
7832,2,2022-08-01,C,"Space Coast Advertising","3400 South Tropical Trail",,"Merritt Island",FL,32952,B,Advertising,CH,,1000.00,,"Space Coast Advertising"
7832,1,2022-08-01,E,"US Postmaster","200 State Road 524",,Cocoa,FL,32926,,,MO,postage,60.00,,"US Postmaster"
7832,2,2022-08-02,E,"Big Don's BBQ","1005 N Courtenay Pkwy",,"Merritt Island",FL,32953,,,MO,"Event food",700.00,,"Big Don's BBQ"
7832,3,2022-08-03,C,"Sean P Conway","151 Marchant St ",,Blackhawk,CO,80422,I,,CH,,50.00,,Conway
7832,4,2022-08-03,C,"Deborah  Carson","***Protected Voter***",,,,,I,Financial<br>Advisor,CH,,175.00,,Carson
7832,5,2022-08-03,C,"Marilyn  Minneboo","811 Crisafulli Rd.",,"Merritt Island",FL,32953,I,Retired,CH,,200.00,,Minneboo
7832,6,2022-08-03,C,"Viola  Hunter","N Banana River Dr.",,"Merritt Island",FL,32952,I,,CA,,50.00,,Hunter
7832,7,2022-08-03,C,"Rob  Bobay","Protected Voter",,Cocoa,FL,32922,I,Law<br>enforcement,CA,,20.00,,Bobay
7832,11,2022-08-03,C,"Charlie  Chandler","480 E Crisafulli Rd",,"Merritt Island",FL,32953,I,,CA,,50.00,,Chandler
7832,12,2022-08-03,C,"Rhonda  Chandler","480 E Crisafulli Rd",,"Merritt Island",FL,32923,I,,CA,,50.00,,Chandler
7832,8,2022-08-04,C,"Robin  Fisher","1019 Indian River Ave.",,Titusville,FL,32780,I,Insurance<br>Agent,CH,,500.00,,Fisher
7832,9,2022-08-04,C,"Curtis L Myers","31 Forrest Ave.",,Coca,FL,32922,I,Insurance<br>Agent,CH,,250.00,,Myers
7832,10,2022-08-04,C,"Scott D Chandler","1605 Vega Ave.",,"Merritt Island",FL,32953,I,,CH,,100.00,,Chandler
7832,4,2022-08-04,E,Anedot,"5555 Hilton Avenue  Ste 106",,"Baton Rouge",LA,70808,,,MO,"Processing fee",20.30,,Anedot
7832,3,2022-08-05,E,"Ray's Tires","58 E Merritt Island Cswy",,"Merritt Island ",FL,32952,,,MO,Sign<br>Rental,1200.00,,"Ray's Tires"
7853,9,2022-08-08,E,Anedot,"5555 Hilton Avenue Ste 106",,"Baton Rouge",LA,70808,,,MO,"processing fee",4.30,,Anedot
7853,4,2022-08-08,C,"Matt  Turner",exempt,,exempt,FL,32955,I,,CH,,100.00,,Turner
7853,1,2022-08-09,C,"Channell Glass","5050 Junedale Drive",,Cocoa,FL,32926,I,Artist,CH,,500.00,,"Channell Glass"
7853,2,2022-08-09,C,"Beyel Brothers InC","550 Cidco Road",,Cocoa,FL,32926,B,Crane<br>Service,CH,,500.00,,"Beyel Brothers InC"
7853,1,2022-08-09,E,"Cumulus Media","1800 W. Hibiscus Blvd #138",,Melbourne,FL,32901,,,MO,"Radio Ad",1201.00,,"Cumulus Media"
7853,2,2022-08-09,E,"iHeart Media","1388 S. Babcock Street",,Melbourne,FL,32901,,,MO,"Radio ad",3145.00,,"iHeart Media"
7853,3,2022-08-09,E,"Rockledge Country Club","1591 S. Fiske Blvd",,Rockledge,FL,32955,,,MO,Banquet,2071.65,,"Rockledge Country Club"
7853,10,2022-08-10,E,Anedot,"555 Hilton Avenue Ste 106",,"Baton Route",LA,70808,,,MO,"processing fee",4.30,,Anedot
7853,3,2022-08-10,C,"Jan  Lokay","480 Lake Victoria Circle",,Melbourne,FL,32940,I,,CH,,100.00,,Lokay
7853,4,2022-08-10,E,"US Postal Service","2000 State Road 524",,Cocoa,FL,32926-9998,,,MO,postage,300.00,,"US Postal Service"