"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-01-03,C,"Nicholas Candidate C Alexander","10451 McGregor Blvd",,"Fort Myers",FL,33919,S,Consultant,LO,,34.99,,Alexander
1,2018-01-15,E,"Dennis  Pearlman","12140 Carissa Commerce Court Suite 104",,"Fort Myers",FL,33966,,,MO,Campaign<br>Consultant,1500.00,,Pearlman
2,2018-01-18,C,"Nicholas Candidate C Alexander","10451 McGregor Blvd",,"Fort Myers",FL,33919,S,,LO,,30.00,,Alexander
3,2018-01-18,C,"Nicholas Candidate to T Alexander","10451 McGregor Blvd",,"Fort Myers",FL,33919,S,Consultant,LO,,205.00,,Alexander
2,2018-01-19,E,"Florida Elections Commission","107 West Gaines Street",,Tallahasseee,FL,32399,,,MO,"Campaign reporting",50.00,,"Florida Elections Commission"
3,2018-01-19,E,"Bank of America","1511 Matthew Dr",,"Fort Myers",FL,33907,,,MO,"Bank draft for Elections Commission",10.00,,"Bank of America"
4,2018-01-19,E,USPS,"2655 N Airport Road",,"Fort Myers",FL,33907,,,MO,Postage<br>for<br>Commission,0.49,,USPS
4,2018-01-24,C,"Nicholas Candidate to T Alexander","10451 McGregor Blvd",,"Fort Myers",FL,33919,S,Consultant,LO,,140.91,,Alexander
